sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1893078	1	1037868	2	000112760224011069	"2024-03-25 16:06:01"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1149	0	0	A	30460	D		1	4	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224009732	"2024-03-12 16:11:41"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	235	0	0	A	29829	D		0	1	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224005341	"2024-02-16 16:02:02"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4380	60.8	266304	A	29445	D		0	17	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224005341	"2024-02-16 16:02:02"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	2909	171.733	499571	D	29445	D		0	-9	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760223026947	"2023-11-07 16:06:54"	form4.xml	4	2023-11-05	0	1	0	000000000000000000	0	"Common Stock"	2023-11-05	M	0	362	0	0	A	27974	D		0	1	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760223015727	"2023-05-16 16:03:50"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4744	47.93	227380	A	27775	D		0	21	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760223015727	"2023-05-16 16:03:50"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	3085	145.35	448404	D	27775	D		0	-10	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760223011019	"2023-03-22 16:07:48"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	783	0	0	A	26116	D		0	3	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760223010057	"2023-03-14 16:03:00"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	470	135.35	63615	A	25686	D		0	2	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760222025099	"2022-11-08 16:01:01"	form4.xml	4	2022-11-05	0	1	0	000000000000000000	0	"Common Stock"	2022-11-05	M	0	724	134.6	97450	A	24589	D		0	3	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
