sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1576918	5	1284807	1	000095014218000372	"2018-02-12 16:34:01"	es1800310_4-buckley.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	32725	22.001	719983	D	45677	D		0	-42	0																	C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Buckley John L"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		0	1	1	0	"Pres, Siding Group"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1208396	11	1284807	1	000095014217001044	"2017-05-15 17:28:56"	es1700641_4-haley.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common stock"	2017-05-11	S	0	4525	17.77	80409	D	119186	D		0	-4	1961									-3	-9	-11	-13	-2	23	23	38	C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Haley Michael P"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1576876	1	1284807	1	000095014216003521	"2016-04-14 17:00:41"	es1600503_4-schmoll.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common stock"	2016-04-13	S	0	32472	15.35	498445	D	0	D		0	-100	4316	1	0	0	0	-10	0	-10		8	7	19	46	50	24	7	23	C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Schmoll David N"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		0	1	1	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1576831	1	1284807	1	000095014216003520	"2016-04-14 16:44:50"	es1600502_4-wayne.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common stock"	2016-04-12	S	0	58679	15.0395	882503	D	58679	D		0	-50	4316	1	0	0	0	-10	0	-10		8	7	19	46	50	24	7	23	C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Wayne John"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		0	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1576918	3	1284807	1	000095014215001890	"2015-08-11 17:32:28"	es1501090_4-buckley.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common stock"	2015-08-10	S	0	9860	15	147900	D	55886	D		0	-15	2183	0	-1	-1	4	-2	-13	-35	5	0	-2	-1	18	12	5	42	-25	C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Buckley John L"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		0	1	1	0	"Pres, Siding, Fencing, Stone"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1576831	1	1284807	1	000095014215000050	"2015-01-08 20:23:22"	es1500142_4-wayne.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common stock"	2015-01-02	S	0	117358	13.6622	1603373	D	117358	D		1	-50	2198	5	-1	-2	-2	-9	-10	-12	-25	4	5	10	6	34	39	-17		C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Wayne John"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		0	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940131	10	1284807	1	000095014214000061	"2014-01-09 17:00:17"	es1400134_4-roach.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common stock"	2014-01-07	S	0	2300	17.01	39123	D	42500	D		0	-5	3652	2	0	0	-17	-23	-27	-42	-15	-5	-8	-6	-2	19	-17			C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Roach John D"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1576831	2	1284807	1	000095014213002415	"2013-12-13 16:30:20"	es1301330_4-wayne.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common stock"	2013-12-11	S	0	58679	17.5688	1030921	D	234716	D		1	-20	3538	1	0	0	-1	-19	-35	-36	-31	-2	2	3	17	12	-22			C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Wayne John"	"C/o Ply Gem Holdiings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		0	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	940131	10	1284807	1	000095014213002408	"2013-12-11 17:11:36"	es1301326_4-roach.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common stock"	2013-12-09	S	0	2300	17.19	39537	D	44050	D		0	-5	3517	0	-1	-1	0	-4	-32	-35	-29	0	1	3	21	12	-15			C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Roach John D"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1576918	4	1284807	1	000095014213002407	"2013-12-11 17:10:28"	es1301325_4-buckley.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common stock"	2013-12-09	S	0	16436	17.2781	283982	D	65746	D		0	-20	3517	0	-1	-1	0	-4	-32	-35	-29	0	1	3	21	12	-15			C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Buckley John L"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		0	1	0	0	"Pres, Siding, Fencing, Stone"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
