sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1664799	4	18748	1	000166479924000004	"2024-05-02 14:18:45"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	500	40.79	20395	A	69163	M	"By Children"	0	1	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	4	18748	1	000166479924000003	"2024-04-19 10:20:55"	primary_doc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	400	40.41	16164	A	68663	M	"By Children"	0	1	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	4	18748	1	000166479924000002	"2024-03-14 16:11:08"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	300	39.94	11982	A	68263	D	"By Children"	0	0	0																						"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	4	18748	1	000166479923000003	"2023-10-26 11:09:44"	primary_doc.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	300	35.15	10545	A	65047	M	"By Children"	0	0	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	4	18748	1	000166479923000002	"2023-10-24 15:07:36"	primary_doc.xml	4	2023-06-28	0	0	0	000000000000000000	1	"Common Stock"	2023-10-20	P	0	200	35.51	7102	A	64747	D	"By Children"	0	0	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	3	18748	1	000166479921000002	"2021-08-18 14:41:34"	primary_doc.xml	4	2021-06-28	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	P	0	100	42.3	4230	A	50184	M	"By Children"	0	0	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	2	18748	1	000166479920000007	"2020-10-29 13:08:13"	primary_doc.xml	4	2020-09-25	0	0	0	000000000000000000	1	"Common Stock"	2020-10-28	P	0	110	28.2655	3109	A	42414	M	"By Children"	0	0	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/o Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	2	18748	1	000166479920000006	"2020-09-09 09:19:42"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Common Stock"	2020-09-04	P	0	800	29	23200	A	42017	M	"By Children"	1	2	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/o Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	2	18748	1	000166479920000005	"2020-03-20 12:48:38"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1000	20.28	20280	A	41052	D	"By children"	0	2	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/o Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664799	2	18748	1	000166479920000004	"2020-03-13 10:38:47"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1700	26.3651	44821	A	40052	M	"By children"	1	4	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Hill John C"	"C/o Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
