sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1299052	1	1477294	3	000147729420000151	"2020-11-10 17:25:48"	wf-form4_160504711554262.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-10	M	0	7500	33.02	247650	A	19560	D		0	62	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1299052	1	1477294	3	000147729420000151	"2020-11-10 17:25:48"	wf-form4_160504711554262.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-11-10	S	0	7500	47.035	352763	D	19560	D		0	-28	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	133	1299052	6	1573097	1	000124636020001286	"2020-05-21 16:35:18"	form.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	f	2976	29.41	87524	A	27183	D		0	12	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Peffer Charles"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
13	38	1299052	1	1477294	3	000147729419000124	"2019-11-05 16:30:01"	wf-form4_157298938550670.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2019-11-01	M	0	14800	33.9577	502574	A	15482	D		0	2170	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1299052	1	1477294	3	000147729419000124	"2019-11-05 16:30:01"	wf-form4_157298938550670.xml	4	2019-11-01	0	1	0	000000000000000000	2	"Ordinary Shares, par value EUR 0.01 per share"	2019-11-01	S	0	14800	51.1	756280	D	15482	D		0	-49	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	133	1299052	6	1573097	1	000124636019001517	"2019-05-21 18:35:23"	form.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	f	3192	43.49	138820	A	24207	D		0	15	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Peffer Charles"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1299052	6	1573097	1	000124636018001583	"2018-05-18 16:56:17"	form.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	f	3290	40.72	133969	A	21015	D		0	19	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Peffer Charles"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
13	95	1299052	1	1121788	5	000112760218008603	"2018-02-27 10:08:41"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Registered Shares"	2018-02-23	M	0	9905	40.3847	400011	A	22427	D		0	79	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1299052	1	1121788	5	000112760218008603	"2018-02-27 10:08:41"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Registered Shares"	2018-02-23	S	0	9905	60.546	599708	D	22427	D		0	-31	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Peffer Charles"	"5424 Mohawk"		Fairway	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	133	1299052	5	1573097	1	000124636017001971	"2017-05-19 16:56:11"	form.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	f	3612	39.51	142710	A	17725	D		0	26	32767									0	1	0	-2	-9	13	21	23	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Peffer Charles"	"3100 Cumberland Blvd, Suite 1480"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
