sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205803	4	840264	8	000120580312000001	"2012-08-22 15:50:09"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	9	"Common Stock"	2012-08-21	M	0	5000	0.06	300	A	30411	D	"Retirement Plan,IRA,Wife's Retirement Pl"	0	20	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Corporate Cashier"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	4	840264	2	000120580308000002	"2008-07-09 15:51:58"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	10	"Trust Preferred Securities"	2008-07-07	P	0	300	10	3000	A	15531	M	"401k,IRA,ESOP,Wife's ESOP,Wife,Custodian"	0	2	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Corporate Cashier"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	3	840264	2	000120580308000001	"2008-02-01 16:03:54"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	9	"Common Stock"	2008-01-31	M	0	244	16.4	4002	A	14602	D	"401k,IRA,ESOP,Wife's ESOP"	0	2	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	3	840264	2	000120580308000001	"2008-02-01 16:03:54"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	10	"Common Stock"	2008-01-31	S	0	244	20.25	4941	D	14602	D	"401k,IRA,ESOP,Wife's ESOP"	0	-2	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	3	840264	2	000120580306000002	"2006-11-28 15:13:33"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	10	"Common Stock"	2006-11-28	M	0	12462	16.5453	206187	A	14153	M	"401k,IRA,ESOP,Wife's ESOP,Wife"	0	737	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	3	840264	2	000120580306000002	"2006-11-28 15:13:33"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	11	"Common Stock"	2006-11-28	S	0	12462	46.2469	576329	D	14153	M	"401k,IRA,ESOP,Wife's ESOP,Wife"	0	-47	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	3	840264	2	000120580306000001	"2006-06-09 14:51:19"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	10	"Common Stock"	2006-06-08	M	0	4000	16.4	65600	A	14068	4		0	40	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	3	840264	2	000120580306000001	"2006-06-09 14:51:19"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	11	"Common Stock"	2006-06-08	S	0	4000	41	164000	D	14068	4		0	-22	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"4367 S. Kimberlee Dr."		Chandler	AZ	85249		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	1	840264	2	000120580304000007	"2004-10-22 16:31:28"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	6	"Common Stock"	2004-10-21	P	0	18	26	457	A	13876	D	"401k,IRA,ESOP,Wife's ESOP"	0	0	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"3920 E. Amberwood Drive"		Phoenix	AZ	85048-7341		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	1	840264	2	000120580304000006	"2004-09-29 15:57:47"	edgar.xml	4	2004-05-11	0	1	0	000000000000000000	4	"Common Stock"	2004-05-20	P	0	11	25.6881	275	A	13858	D	"401k,IRA,ESOP,Wife's ESOP"	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"3920 E. Amberwood Drive"		Phoenix	AZ	85048-7341		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	1	840264	2	000120580304000005	"2004-06-02 13:45:35"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	29	24.9357	718	A	8081	D	"401k,IRA,ESOP,Wife's ESOP"	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"3920 E. Amberwood Drive"		Phoenix	AZ	85048-7341		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205803	1	840264	2	000120580304000002	"2004-03-08 11:30:01"	edgar.xml	4	2004-03-05	0	1	0	000000000000000000	3	"Common Stock"	2004-01-15	P	0	3	29.0432	100	A	11280	D	"401k,IRA,ESOP,Wife's ESOP"	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Zazula Leonard C"	"3920 E. Amberwood Drive"		Phoenix	AZ	85048-7341		0	1	0	0	"Cashier, Western Regions"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
