sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1093727	8	1320854	1	000089924319013972	"2019-05-17 15:36:17"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	4000	6.3462	25385	A	25913	D		0	18	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Moore Malcolm F"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1093727	9	100378	3	000112760219008014	"2019-02-25 16:10:51"	form4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	3000	18	54000	D	46257	D		0	-6	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Moore Malcolm F"	"1326 Noble Heron Way"		Naples	FL	34105		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093727	9	100378	3	000112760218017360	"2018-05-14 16:29:01"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	2400	12.31	29544	A	55088	D		0	5	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Moore Malcolm F"	"1326 Noble Heron Way"		Naples	FL	34105		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093727	5	100378	8	000112760211029467	"2011-11-14 17:17:48"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	S	0	5446	41.6221	226674	D	7233	D		1	-43	6152	-1	4	4	5	-14	-22	-54	-65	-2	12	51	79	18	36	93	314	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Moore Malcolm F"	"1275 Gulf Shore Blvd N #603"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093727	5	100378	8	000112760210026831	"2010-11-03 16:16:55"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	P	0	3500	21.75	76125	A	11048	D		0	46	1868	2	4	4	8	17	59	45	76	7	13	45	67	61	66	136	194	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Moore Malcolm F"	"1275 Gulf Shore Blvd N #603"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	110	1093727	11	856386	1	000122520807007206	"2007-08-02 18:21:09"	doc4.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	2000	24.4022	48804	A	25256	D		0	9	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company,"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706906001921	"2006-08-16 17:51:42"	moo216.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	12000	9.06	108720	A	18137	D		1	196	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706906001921	"2006-08-16 17:51:42"	moo216.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	12000	26.7209	320651	D	18137	D		1	-40	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706906001882	"2006-08-11 16:14:20"	moo213.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	5001	5.89	29456	A	18137	D		0	38	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706906001882	"2006-08-11 16:14:20"	moo213.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	5001	25.0002	125026	D	18137	D		0	-22	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706906001350	"2006-05-18 10:43:48"	moo197.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	5000	5.8933	29467	A	18137			0	38	0	0																					"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706906001350	"2006-05-18 10:43:48"	moo197.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-16	S	0	5000	30.6	153000	D	18137			0	-22	0	0																					"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706905002637	"2005-11-02 16:38:38"	moo160.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	P	0	1000	22.792	22792	A	12700	D		0	9	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706905000634	"2005-03-09 18:00:38"	moo125.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	74667	16.7632	1251656	A	7800	D		0	-112	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706905000634	"2005-03-09 18:00:38"	moo125.xml	4	2005-03-07	0	1	0	000000000000000000	4	"Common Stock"	2005-03-07	S	0	74667	29.1329	2175267	D	7800	D		0	-91	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706904001890	"2004-11-02 16:47:53"	moo97.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	10000	14.8125	148125	A	1000	D		1	-111	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	10	856386	1	000089706904001890	"2004-11-02 16:47:53"	moo97.xml	4	2004-10-29	0	1	0	000000000000000000	1	"Common Stock"	2004-10-29	S	0	10000	20.1065	201065	D	1000	D		1	-91	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	1	856386	1	000089706904000539	"2004-03-03 16:25:19"	moo58.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	39666	11.5729	459052	A	1000	D		1	-103	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	1	856386	1	000089706904000539	"2004-03-03 16:25:19"	moo58.xml	4	2004-03-01	0	1	0	000000000000000000	2	"Common Stock"	2004-03-01	S	0	39666	15.0035	595129	D	1000	D		1	-98	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	1	856386	1	000089706904000515	"2004-02-27 18:01:18"	moo57.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	7000	12.125	84875	A	1000	D		0	-117	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1093727	1	856386	1	000089706904000515	"2004-02-27 18:01:18"	moo57.xml	4	2004-02-25	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	7000	15.0684	105479	D	1000	D		0	-88	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Moore Malcolm F"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
