sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1211967	6	63296	1	000006329616000157	"2016-08-17 13:41:01"	primary_doc.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-11	M	0	4666	40.56	189253	A	48827	D		0	11	5578	0	0	1	2	-2	10	12		0	1	0	9	20	27	14	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	6	63296	1	000006329616000157	"2016-08-17 13:41:01"	primary_doc.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-11	S	0	4666	60.88	284066	D	48827	D		0	-9	5578	0	0	1	2	-2	10	12		0	1	0	9	20	27	14	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	6	63296	1	000006329615000070	"2015-11-13 14:03:24"	primary_doc.xml	4	2015-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-11-12	M	0	5333	37.29	198868	A	50871	D		0	12	6005	0	-1	-1	3	-3	-16	-7	20	0	-2	0	14	6	16	24	42	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	6	63296	1	000006329615000070	"2015-11-13 14:03:24"	primary_doc.xml	4	2015-11-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-11-12	S	0	3992	57.02	227624	D	50871	D		0	-7	6005	0	-1	-1	3	-3	-16	-7	20	0	-2	0	14	6	16	24	42	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	10	63296	1	000006329614000159	"2014-12-29 11:32:41"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-18	S	0	4100	47.17	193397	D	47329	D		0	-8	6371	0	0	0	-3	-5	6	8	13	3	8	4	7	10	19	19	57	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Div."		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	8	63296	1	000006329614000129	"2014-11-17 13:17:50"	primary_doc.xml	4	2014-11-13	0	0	0	000000000000000000	2	"Class A Common Stock"	2014-11-14	M	0	0	0	0	D	63656	M	Spouse	0	0	4455	0	-2	-1	-1	-4	3	6	19	3	3	8	10	4	18	18	73	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres Cremation Div."		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	6	63296	1	000006329614000123	"2014-11-14 13:59:36"	primary_doc.xml	4	2014-11-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-11-12	M	0	0	0	0	A	64294	M	Spouse	0	0	4544	0	4	2	2	-1	7	9	23	-1	1	4	6	1	14	13	65	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	9	63296	1	000006329614000116	"2014-11-13 12:33:02"	primary_doc.xml	4	2014-11-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-11-11	M	0	0	0	0	D	59294	M	Spouse	0	0	4666	0	0	3	1	-1	7	7	24	0	0	5	6	3	15	14	64	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Div"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	9	63296	1	000006329614000109	"2014-11-12 16:21:47"	primary_doc.xml	4	2014-11-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-11-09	M	0	0	0	0	D	59994	M	Spouse	0	0	4623	0	0	0	2	2	6	8	26	0	0	7	7	3	15	15	64	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Div"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211967	6	63296	1	000006329614000101	"2014-09-22 15:09:57"	primary_doc.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-19	M	0	2666	36.03	96056	A	60609	M	Spouse	0	5	5777	0	-2	-1	-1	-4	5	15	13	-4	-4	-2	3	12	12	21	48	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Rahill Paul F"							0	1	0	0	"Pres, Cremation Division"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
