sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1138019	15	910638	2	000120919113027263	"2013-05-17 16:59:41"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	17220	45.7952	788594	D	40203	D		0	-30	32767	2	4	4	0	3	-1	69	4	-3	7	32	46	9	64	147	270	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Van Riper Daniel S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1138019	15	910638	2	000120919113024200	"2013-05-06 16:46:40"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	10393	41.0002	426115	D	57423	D		0	-15	32767	8	-1	-1	2	4	11	48	13	4	14	20	26	2	38	92	213	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Van Riper Daniel S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1138019	6	48898	1	000120919109003192	"2009-01-14 19:52:24"	doc4.xml	4	2009-01-12	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2009-01-12	M	0	119	0	0	A	12574			0	1	0	0																					"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Van Riper Daniel S"	"Pointe Royale 1303"	"1920 Virginia Avenue"	"Fort Myers"	FL	33901		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1138019	6	48898	1	000120919109003169	"2009-01-14 18:43:19"	doc4a.xml	4/A	2009-01-08	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2009-01-08	M	0	10655	0	0	A	12455			0	592	0	0																					"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Van Riper Daniel S"	"Pointe Royale 1303"	"1920 Virginia Avenue"	"Fort Myers"	FL	33901		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1138019	6	48898	1	000120919109002173	"2009-01-07 15:15:49"	doc4.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2009-01-05	M	0	10620	0	0	A	12420			0	590	0	0																					"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Van Riper Daniel S"	"Pointe Royale 1303"	"1920 Virginia Avenue"	"Fort Myers"	FL	33901		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1138019	8	71241	1	000114036107018683	"2007-09-26 17:25:12"	doc1.xml	4	2007-09-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-09-24	S	0	15310	11.5	176065	D	0	D		0	-100	0																	C		0	0000		"New Brunswick Scientific Co Inc"	NBSC	3821	221630072	NJ	0004-12-31	38	d	"Van Riper Daniel S"	"Point Royale 1303"	"1920 Virginia Ave"	"Fort Myers"	FL	33904		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1138019	11	71241	1	000114036106010445	"2006-07-20 13:12:50"	doc1.xml	4	2006-07-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-07-19	M	0	6655	2.2539	15000	A	15310	D		0	77	0	0																C		0	0000		"New Brunswick Scientific Co Inc"	NBSC	3821	221630072	NJ	0004-12-31	38	d	"Van Riper Daniel S"	"1920 Virginia Ave"		"Fort Myers"	FL	33904		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1138019	1	48898	1	000120919104012408	"2004-02-24 16:52:41"	doc4.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Class A Common ($.01 Par)"	2004-02-23	P	0	400	37.2	14880	A	1000	D		0	67	0																	C	A	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Van Riper Daniel S"	"57 Foremost Mountain Rd."		Montville	NJ	07045		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1138019	1	48898	1	000120919104012023	"2004-02-23 16:10:45"	doc4.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Class A Common ($.01 Par)"	2004-02-20	P	0	600	37.2	22320	A	600	D		0	32767	0																	C	A	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Van Riper Daniel S"	"57 Foremost Mountain Rd."		Montville	NJ	07045		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	14	1138019	3	1018099	1	000101809903000130	"2003-12-24 12:05:20"	primary_doc.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value/share"	2003-12-22	S	0	3000	12.1433	36430	D	1000	D		0	-75	0	0																C		0	0000		"Millennium Chemicals Inc"	MCH	2810	223436215	DE	0004-12-31	28	d	"Van Riper Daniel S"	"57 Foremust Mountain Rd"		Montville	NJ	07045		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
