sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1518805	2	1165002	167	000121465917007340	"2017-12-18 16:17:19"	marketforms-40486.xml	4	2017-12-15	0	0	0	000000000000000000	0	"common stock"	2017-12-15	S	f	4500	65.0555	292750	D	64250	D		0	-7	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	2	1165002	167	000151880513000002	"2013-12-13 18:29:10"	primary_doc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"common stock"	2013-12-12	S	0	2500	55.8749	139687	D	127798	D		1	-2	851	0	0	0	0	7	7	5	9	0	0	0	5	15	28	45	65	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	2	1165002	167	000117143913000002	"2013-10-29 17:52:38"	primary_doc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"common stock"	2013-10-28	S	0	5000	53.5826	267913	D	130298	D		1	-4	928	0	0	0	1	6	7	10	23	0	4	10	8	6	25	44	64	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	1	1165002	167	000151880511000004	"2011-12-19 16:31:24"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"common stock"	2011-12-15	S	0	2000	36.7501	73500	D	41384	D		0	-5	639	-1	4	4	3	8	4	2	14	4	1	3	1	7	5	-3	17	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	1	1165002	167	000151880511000003	"2011-11-28 16:20:10"	primary_doc.xml	4/A	2011-11-22	0	1	0	000000000000000000	0	"common stock"	2011-11-22	M	0	3000	12.9	38700	A	44784	D		0	7	469	8	-1	-2	2	7	11	2	14	-9	-11	-10	-12	0	-2	-5	-1	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	1	1165002	167	000151880511000003	"2011-11-28 16:20:10"	primary_doc.xml	4/A	2011-11-22	0	1	0	000000000000000000	1	"common stock"	2011-11-22	S	0	3000	37.05	111150	D	44784	D		0	-6	469	8	-1	-2	2	7	11	2	14	-9	-11	-10	-12	0	-2	-5	-1	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	1	1165002	167	000151880511000002	"2011-11-23 15:05:34"	primary_doc.xml	4	2011-11-22	0	1	0	000000000000000000	0	"common stock"	2011-11-22	M	0	3000	12.9	38700	A	44784	D		0	7	525	0	-5	-6	7	7	11	3	13	-2	-5	-1	-6	6	6	3	1	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	1	1165002	167	000151880511000002	"2011-11-23 15:05:34"	primary_doc.xml	4	2011-11-22	0	1	0	000000000000000000	1	"common stock"	2011-11-22	S	0	3000	37.05	111150	D	44784	D		0	-6	525	0	-5	-6	7	7	11	3	13	-2	-5	-1	-6	6	6	3	1	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	1	1165002	167	000116500211000008	"2011-08-01 18:44:21"	primary_doc.xml	4/A	2011-07-25	0	1	0	000000000000000000	0	"common stock"	2011-07-25	M	0	2000	12.9	25800	A	44784	D		0	5	498	-3	-2	-2	-2	-4	6	12	6	-4	-6	-2	4	1	9	9	2	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1518805	1	1165002	167	000116500211000008	"2011-08-01 18:44:21"	primary_doc.xml	4/A	2011-07-25	0	1	0	000000000000000000	1	"common stock"	2011-07-25	S	0	4105	39.4869	162094	D	44784	D		1	-8	498	-3	-2	-2	-2	-4	6	12	6	-4	-6	-2	4	1	9	9	2	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Freeman Mark"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
