sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438441	9	1493683	55	000095017024010854	"2024-02-02 19:59:15"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	6241	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	2	1493683	55	000095017024010850	"2024-02-02 19:56:04"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	149	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	4	1493683	55	000095017024010845	"2024-02-02 19:52:17"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	130	0	0	A	1450	D		0	10	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1493683	55	000089924323003642	"2023-02-02 18:46:50"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	475	0	0	A	1000	D		0	90	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	55	000089924323003491	"2023-02-02 16:45:25"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	5245	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	1493683	55	000089924323003480	"2023-02-02 16:43:00"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	143	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	55	000089924323003453	"2023-02-02 16:33:49"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	151	0	0	A	1424	D		0	12	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	55	000089924322004476	"2022-02-03 11:47:33"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	155	0	0	A	1424	D		0	12	0	0																					"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	1493683	55	000089924322004323	"2022-02-02 21:44:58"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	143	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	1493683	55	000089924322004308	"2022-02-02 21:40:59"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	2532	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
