sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1493683	55	000120919119004010	"2019-01-17 10:08:52"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	21.48	1933	A	100	D		0	900	0	0																C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1493683	55	000120919119003840	"2019-01-16 11:07:41"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	21.3	213	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	554	000120919113048658	"2013-10-17 16:28:16"	doc4.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock"	2013-10-16	P	0	270	18.364	4958	A	890	D		0	44	3918	2	1	1	1	-1	5	12	25	0	0	-2	-1	-5	-16	-14	9	C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	551	000120919113030437	"2013-06-04 15:16:25"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	190	20.8866	3968	A	604	D		0	46	6237	0	0	0	0	1	-6	-8	9	-4	-7	-9	-9	-9	-8	-2	29	C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1493683	552	000120919113027184	"2013-05-17 15:23:35"	doc4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	3500	22.62	79170	A	6700	D		0	109	3338	0	-1	-1	-2	-9	-14	-15	0	-1	-1	-1	-1	1	0	6	41	C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1493683	550	000120919112046199	"2012-09-19 17:08:53"	doc4.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	P	0	1000	23.0508	23051	A	2100	D		0	91	4963	1	0	0	1	0	-1	0	-12	0	-1	0	-1	2	14	24	31	C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1493683	547	000120919112045547	"2012-09-14 12:13:43"	doc4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	16000	23.1684	370695	A	42068	I	"By Bobette J. Harris 2001 Trust Account,"	1	61	4917	0	-1	-1	1	1	1	2	-12	-2	0	1	-3	2	13	24	33	C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1493683	546	000120919112045189	"2012-09-12 10:33:47"	doc4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	12200	23.5425	287218	A	26068	I	"By Jerrold B. Harris 2001 Trust Account,"	0	88	4915	0	0	-2	-2	-2	-1	-1	-14	1	2	4	-1	4	10	27	36	C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1493683	549	000120919112040807	"2012-08-07 18:28:05"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	6165	23.827	146893	A	17068	M	"By Jerrold B. Harris 2001 Trust Account,"	0	57	4764	-2	0	0	0	1	0	0	-12	-1	-1	2	4	8	13	34		C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	3	1493683	548	000120919112040806	"2012-08-07 18:27:36"	doc4a.xml	4/A	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	8603	22.2092	191065	A	8603	I	"By Jerrold B. Harris 2001 Trust Account,"	1	32767	4764	-2	0	0	0	1	0	0	-12	-1	-1	2	4	8	13	34		C		0	0000		"Blackrock Build America Bond Trust"	BBN	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
