sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1632029	2	1620533	2	000162053317000169	"2017-12-12 17:18:18"	wf-form4_151311708516159.xml	4	2017-12-08	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-12-08	M	0	5000	21	105000	A	17415	D		0	40	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053317000169	"2017-12-12 17:18:18"	wf-form4_151311708516159.xml	4	2017-12-08	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-12-08	S	0	5000	46.3654	231827	D	17415	D		0	-22	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053317000158	"2017-11-16 17:50:39"	wf-form4_151087262630692.xml	4	2017-11-14	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-11-14	M	0	5400	21	113400	A	17415	D		0	45	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053317000158	"2017-11-16 17:50:39"	wf-form4_151087262630692.xml	4	2017-11-14	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-11-14	S	0	5400	37.897	204644	D	17415	D		0	-24	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053317000131	"2017-08-15 16:59:38"	wf-form4_150283076390840.xml	4	2017-08-11	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-08-11	M	0	7000	21	147000	A	17415	D		0	67	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053317000131	"2017-08-15 16:59:38"	wf-form4_150283076390840.xml	4	2017-08-11	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-08-11	S	0	7000	32.1671	225170	D	17415	D		0	-29	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053317000078	"2017-05-11 17:53:49"	wf-form4_149453961442429.xml	4	2017-05-09	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-05-09	M	0	10000	21	210000	A	17415	D		0	135	32631	1	-2	-2						1	7	7	9	3	13	1	-44	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053317000078	"2017-05-11 17:53:49"	wf-form4_149453961442429.xml	4	2017-05-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-05-09	S	0	10719	36.6826	393201	D	17415	D		0	-38	32631	1	-2	-2						1	7	7	9	3	13	1	-44	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053316000184	"2016-03-17 16:05:12"	wf-form4_145824510243271.xml	4	2016-03-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-03-16	S	0	2000	33.485	66970	D	15001	D		0	-12	32767	2	2	2	-4	10	2	1	-10	-3	-21	-12	-8	-17	-36	-27		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053316000182	"2016-03-11 17:45:50"	wf-form4_145773633895427.xml	4	2016-03-09	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-03-09	S	0	1000	36.04	36040	D	17001	D		0	-6	32767	-1	2	2	-1	6	9	3	-9	-17	-15	-9	4	-20	-28	-25		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053316000181	"2016-03-11 17:45:21"	wf-form4a_145773631061927.xml	4/A	2015-12-10	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-10	S	0	4476	42.6489	190896	D	18001	D		1	-20	32767	-1	2	2	-1	6	9	3	-9	-17	-15	-9	4	-20	-28	-25		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053315000140	"2015-12-14 17:10:31"	wf-form4_145013101893263.xml	4	2015-12-10	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-10	S	0	4476	42.6489	190896	D	16001	D		1	-22	25393	-2	4	3	-1	-20	-15	-13	-6	-6	-9	-3	-10	-21	-45			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	2	1620533	2	000162053315000040	"2015-08-17 17:27:55"	wf-form4_143984686498465.xml	4	2015-08-12	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-08-12	S	0	9999	63	629937	D	22477	D		0	-31	32767	1	0	0	-15	-7	-24	-37	-33	-19	-20	5	-6	-20	36			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"SVP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632029	1	1620533	1	000117911015002081	"2015-02-06 19:15:38"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-02-04	P	0	10000	21	210000	A	32476	D		0	44	32767	-2	-1	-1	-3	4	56	53	-19	-3								C	A	0	0000		"Shake Shack Inc."	SHAK	5810	0	DE	0004-12-31	58	g	"Rubenzer Peggy"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	1	0	0	"VP, People Resources"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
