sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1393818	9	1735803	2	000089924322012670	"2022-03-29 16:31:42"	doc4.xml	4	2022-03-29	1	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	14187515	37.5	532031813	D	0	I	"See Footnotes"	0	-100	0																						"Apria, Inc."	APR	6282	824937641	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	11	1844888	2	1735803	1	000089924322012665	"2022-03-29 16:31:15"	doc4.xml	4	2022-03-29	1	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	14187515	37.5	532031813	D	0	I	"See Footnotes"	0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Apria Holdings LLC"	"C/O Blackstone Inc.,"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838995	3	1735803	1	000089924322012661	"2022-03-29 16:30:44"	doc4.xml	4	2022-03-28	1	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	8190	2.07	16953	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Morris Debra L"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844382	2	1735803	1	000089924322011732	"2022-03-21 18:15:27"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	3269	8.28	27067	D	4887	D		0	202	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Fyfe Angela"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Enterprise Services"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844382	2	1735803	1	000089924322011732	"2022-03-21 18:15:27"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	2	"Common Stock"	2022-03-21	S	0	1834	37.45	68683	D	4887	D		0	-27	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Fyfe Angela"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Enterprise Services"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924322011317	"2022-03-16 20:45:06"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	2	"Common Stock"	2022-03-14	S	0	1479	37.38	55285	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844383	2	1735803	1	000089924322010853	"2022-03-14 16:15:47"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	2458	4.67	11479	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Litkovitz Mark E."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844383	2	1735803	1	000089924322010853	"2022-03-14 16:15:47"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	2	"Common Stock"	2022-03-11	S	0	1406	37.38	52556	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Litkovitz Mark E."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844385	2	1735803	1	000089924322010852	"2022-03-14 16:15:12"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	2290	4.67	10694	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Scally Celina M."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844385	2	1735803	1	000089924322010852	"2022-03-14 16:15:12"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	2	"Common Stock"	2022-03-11	S	0	1310	37.38	48968	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Scally Celina M."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844551	2	1735803	1	000089924322009156	"2022-03-03 17:43:38"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	5420	4.67	25311	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Walker Robert P."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Managed Care"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844551	2	1735803	1	000089924322009156	"2022-03-03 17:43:38"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	3593	37.37	134270	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Walker Robert P."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Managed Care"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838995	2	1735803	1	000089924322008760	"2022-03-02 20:01:40"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	8190	2.07	16953	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Morris Debra L"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	46237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838995	2	1735803	1	000089924322008760	"2022-03-02 20:01:40"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	3900	37.37	145743	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Morris Debra L"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	46237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844382	2	1735803	1	000089924322007246	"2022-02-22 18:31:19"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	3269	8.28	27067	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Fyfe Angela"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Enterprise Services"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844382	2	1735803	1	000089924322007246	"2022-02-22 18:31:19"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	1843	37.27	68689	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Fyfe Angela"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Enterprise Services"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844383	2	1735803	1	000089924322006280	"2022-02-14 19:07:16"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	2458	4.67	11479	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Litkovitz Mark E."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844383	2	1735803	1	000089924322006280	"2022-02-14 19:07:16"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	4	"Common Stock"	2022-02-14	S	0	1303	37.22	48498	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Litkovitz Mark E."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844385	2	1735803	1	000089924322006278	"2022-02-14 19:01:11"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	2290	4.67	10694	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Scally Celina M."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844385	2	1735803	1	000089924322006278	"2022-02-14 19:01:11"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	2	"Common Stock"	2022-02-14	S	0	1300	37.22	48386	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Scally Celina M."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844551	2	1735803	1	000089924322004608	"2022-02-03 16:30:43"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	4476	37.32	167044	D	0	D		1	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Walker Robert P."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Managed Care"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844551	2	1735803	1	000089924322004608	"2022-02-03 16:30:43"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	M	0	2453	4.67	11456	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Walker Robert P."	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Managed Care"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838995	2	1735803	1	000089924322003870	"2022-02-01 16:30:36"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	12273	2.07	25405	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Morris Debra L"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	46237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838995	2	1735803	1	000089924322003870	"2022-02-01 16:30:36"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	2	"Common Stock"	2022-01-31	S	0	7505	37.23	279411	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Morris Debra L"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	46237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924322002758	"2022-01-20 20:41:22"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	2700	8.28	22356	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924322002758	"2022-01-20 20:41:22"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	2	"Common Stock"	2022-01-20	S	0	1239	37.2	46091	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1275195	21	1735803	1	000089924322002752	"2022-01-20 20:37:20"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	14950	6.46462	96646	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Murphy John Raymond"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	462374		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1275195	21	1735803	1	000089924322002752	"2022-01-20 20:37:20"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	6	"Common Stock"	2022-01-20	S	0	12354	37.2	459569	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Murphy John Raymond"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	462374		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1844382	2	1735803	1	000089924322002750	"2022-01-20 20:35:13"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	3269	8.28	27067	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Fyfe Angela"	"C/O Apria Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"EVP, Enterprise Services"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
