sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1120355	27	1783328	1	000095017023072291	"2023-12-21 17:00:47"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-18	P	f	29147	4.88749	142456	A	100286	D	"By Barberich Family Trust"	1	41	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1120355	27	1783328	1	000089924323014618	"2023-06-06 19:53:38"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-02	P	0	37880	2.6284	99564	A	71139	D	"By Barberich Family Trust"	0	114	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1120355	22	1526119	1	000090445420000803	"2020-12-07 11:15:35"	edgar.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	50000	2.17	108500	A	218000	D		0	30	0	0																C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	22	1526119	1	000090445419000333	"2019-03-19 16:12:30"	edgar.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	33000	3.21	105930	A	168000	D		0	24	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	22	1526119	1	000090445418000635	"2018-10-02 19:16:13"	edgar.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	5000	7.31	36550	A	135000	D		0	4	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc."	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	20	1526119	1	000110465917072297	"2017-12-07 16:02:41"	a4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	60538	3.95	239125	A	130000	D		0	87	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc., 117 Kendrick St,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	20	1526119	1	000110465917033344	"2017-05-17 08:21:17"	a4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	30000	2.45	73500	A	69462	D		0	76	1156	0								19	15	37	18	102	106	76	-70	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc., 117 Kendrick St,"	"Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1120355	14	1389072	3	000120919116125699	"2016-06-03 17:03:46"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	11107	D		0	10	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	14	1389072	3	000120919116116847	"2016-05-02 19:19:51"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	10107	D		0	5	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	11	1245791	1	000089924316016522	"2016-03-24 15:21:25"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	1000	0	0	A	1000	D		0	32767	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Barberich Timothy J"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	14	1389072	3	000120919115042364	"2015-05-13 17:06:26"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	250	0	0	A	9607	D		0	3	28244	1	1	1	2	1	17	-37	-65	-1	-3	-6	-17	-17	-5	-23	-23	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	14	1389072	3	000120919115038478	"2015-05-04 17:01:22"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1500	0	0	A	9357	D		0	19	29123	1	-1	-1	-4	-2	20	-44	-55	-2	-3	-19	-13	-10	-13	-21	-22	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1120355	13	1526119	1	000110465915005000	"2015-01-28 14:17:22"	a4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	38462	6.5	250003	A	39462	D		0	3846	5130	0	1	3	-3	3	28	2	-82	6	-7	-17	-17	-22	-6	-41	-26	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc.,"	"117 Kendrick Street, Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	10	1526119	1	000110465914043130	"2014-06-02 09:46:45"	a4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	P	0	1000	9.895	9895	A	1000	D		0	32767	1542	0	-6	-5	0	-2	-5	-1	-7	-10	15	25	4	-31	-7	-2	0	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Barberich Timothy J"	"C/o Verastem, Inc.,"	"215 First Street, Suite 440"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919114033370	"2014-05-13 17:07:23"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	250	0	0	A	7857	D		0	3	20103	-2	-1	-1	-1	-3	-13	-18	-22	1	1	11	2	0	8	0	23	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	9	1389072	3	000120919114030832	"2014-05-02 17:54:23"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	500	0	0	A	7607	D		0	7	23064	1	0	0	-2	-5	-11	-10	-21	13	10	14	-1	-5	24	-1	21	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Barberich Timothy J"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
