sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1234355	3	899751	2	000089975117000012	"2017-03-30 19:41:29"	primary_doc.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Common stock"	2016-09-08	S	0	6000	9.243	55458	D	916375	I	"By Brambleton Investments LLC"	0	-1	7239	1	1	1	-1	4				6	-2	-16	-25	-14	15	87	12	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International Corp"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	3	899751	1	000089975115000032	"2015-05-15 18:14:23"	primary_doc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common stock"	2015-05-15	M	0	12500	11.56	144500	A	922375	D	"By Brambleton Investments LLC"	0	1	8173	-1	0	0	1	-5	-18	-57	-48	1	-7	21	22	19	6	-29	-53	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International Corp"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	4	899751	1	000089975114000042	"2014-05-29 19:40:05"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common stock"	2014-05-01	P	0	28000	17.4814	489480	A	909875	M	"By Brambleton Investments, LLC"	0	3	8840	0	0	0	3	0	-6	-32	-31	2	-1	-3	-9	-11	-1	-34	-34	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International Inc"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	3	899751	1	000089975112000037	"2012-05-02 18:13:06"	primary_doc.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common stock"	2012-04-30	M	0	11250	4.27	48038	A	881875	D		0	1	22907	-1	1	1	-4	-22	-28	-27	-23	8	22	30	15	21	27	-6	130	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International Corp"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	3	899751	1	000089975111000025	"2011-05-13 17:25:26"	primary_doc.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common stock"	2011-05-12	M	0	11250	3.63	40838	A	870625	D		0	1	26808	-1	2	2	-2	-22	-27	-23	-4	-6	-10	1	6	33	69	136	303	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International Corp"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	3	899751	1	000089975110000023	"2010-05-05 17:47:08"	primary_doc.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common stock"	2010-05-04	M	0	11250	5.35	60188	A	859375	D		0	1	11752	-2	-3	-2	-2	-10	-6	22	158	-2	6	4	40	53	45	76	-57	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International Corp"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	3	899751	1	000089975109000018	"2009-05-19 18:08:32"	primary_doc.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common stock"	2009-05-19	M	0	11250	7.6	85500	A	848125	D		0	1	4999	0	3	3	7	0	-8	-5	28	24	22	41	46	14	14	-73	-64	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International Corp"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	1	899751	1	000089975108000007	"2008-01-29 17:16:10"	primary_doc.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common stock"	2008-01-28	M	0	9000	18	162000	A	669500	D		0	1	15399	-1	1	1	5	17	42	33	-62	6	4	-1	-2	-19	-2	32	59	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	1	899751	1	000089975107000008	"2007-01-24 19:45:12"	primary_doc.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	9000	12.75	114750	A	663500	D		0	1	5083	-1	-1	-1	6	17	32	43	23	-2	6	6	10	6	18	23	51	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	1	899751	1	000089975106000035	"2006-05-11 18:08:08"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	32700	19.5506	639306	D	654500			1	-5	9223	0	-2	-2	-3	-3	-8	-9	43														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	1	899751	1	000089975106000034	"2006-05-10 11:07:13"	primary_doc.xml	4/A	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	65000	19.5862	1273100	D	687200			1	-9	9183	0	-1	-1	-3	-4	-9	-8	41														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	1	899751	1	000089975106000033	"2006-05-09 17:56:47"	primary_doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	50000	19.6	980000	D	702200			1	-7	9165	1	-1	-1	-3	-3	-8	-9	43														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	2	899751	1	000089975106000032	"2006-05-04 17:45:53"	primary_doc.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	15000	19.27	289050	D	752200			0	-2	10316	2	1	1	0	-1	-5	-5	48														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International, Inc"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	1	899751	1	000089975106000030	"2006-05-02 18:13:00"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	87300	19.4085	1694358	D	767200			1	-10	11072	0	-1	-1	1	0	-7	-1	47														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234355	1	899751	1	000089975106000004	"2006-01-25 18:31:11"	primary_doc.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock"	2006-01-24	M	0	9000	16	144000	A	854500			0	1	3269	0	0	0	2	0	8	7	21														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Soave Anthony L"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
