sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1309087	1	39135	1	000128252006000017	"2006-06-16 14:35:47"	primary_doc.xml	4/A	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	344	11.85	4076	A	1			0	-100	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000048	"2005-08-31 16:41:14"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	1	9.69	8	D	0	D		0	-100	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000047	"2005-08-31 16:33:47"	primary_doc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	344	11.85	4076	D	1	D		0	-100	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000044	"2005-08-23 10:37:02"	primary_doc.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	5800	9.71	56318	A	345	D		0	-106	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000044	"2005-08-23 10:37:02"	primary_doc.xml	4	2005-08-22	0	1	0	000000000000000000	1	"Common Stock"	2005-08-22	S	0	5800	12.5	72500	D	345	D		0	-94	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000043	"2005-08-23 10:00:34"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock"	2005-08-19	M	0	300	9.71	2913	A	345	D		0	669	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000043	"2005-08-23 10:00:34"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	300	12.5367	3761	D	345	D		0	-47	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000101905605000937	"2005-08-19 13:44:31"	edgar.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	1400	9.71	13594	A	345	D		0	-133	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000101905605000937	"2005-08-19 13:44:31"	edgar.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	1400	12.9007	18061	D	345	D		0	-80	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000042	"2005-08-11 15:15:47"	primary_doc.xml	4/A	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	7500	8.97	67275	A	345	D		0	-105	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000042	"2005-08-11 15:15:47"	primary_doc.xml	4/A	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	7500	13.2068	99051	D	345	D		0	-96	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000040	"2005-08-11 14:26:53"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	7500	8.97	67275	A	345	D		0	-105	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000040	"2005-08-11 14:26:53"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	7500	13.2068	99051	D	345	D		0	-96	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000039	"2005-08-04 11:31:57"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	7	13.54	100	A	345	D		0	2	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000037	"2005-07-11 14:58:31"	primary_doc.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock"	2005-07-07	P	0	9	11.3	100	A	337	D		0	3	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000034	"2005-06-02 16:23:51"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	9	10.63	100	A	329	D		0	3	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000031	"2005-05-06 11:22:39"	primary_doc.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	11	8.9142	100	A	319	D		0	4	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000029	"2005-04-07 15:49:02"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	P	0	12	8.49	100	A	308	D		0	4	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000026	"2005-03-18 14:29:31"	primary_doc.xml	4/A	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	13	7.99	100	A	296	D		0	4	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000025	"2005-03-18 14:00:45"	primary_doc.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-05	P	0	22	9.04871	200	A	284	D		1	8	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000022	"2005-03-04 12:43:33"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	13	7.99	100	A	285	D		0	5	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
