sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1183209	6	64463	6	000149315223045137	"2023-12-15 20:02:49"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"9.0% Series A Cumulative Perpetual Preferred Stock"	2023-12-13	P	0	5669	3.13881	17794	A	5669	D		1	32767	0																						"Soluna Holdings, Inc"	SLNH	6199	141462255	NV	0004-12-31	61	h	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1183209	5	64463	5	000175392622001112	"2022-08-22 20:29:23"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	10000	3.27	32700	A	156477	D		0	7	0																						"Soluna Holdings, Inc"	SLNH	7374	141462255	NV	0004-12-31	73	i	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	38	1183209	4	64463	1	000118320921000001	"2021-01-15 17:12:20"	primary_doc.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	7732	0	0	A	87744	D		0	10	0																	C		0	0000		"Mechanical Technology Inc"	MKTY	3829	141462255	NY	0004-12-31	38	d	"Michaels David C"	"C/o Mechanical Technology Incorporated"	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183209	3	64463	1	000100329716000914	"2016-12-16 11:35:59"	michaels.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	5000	1.5	7500	A	44412	D		0	13	0	0																C		0	0000		"Mechanical Technology Inc"	MKTY	3829	141462255	NY	0004-12-31	38	d	"Michaels David C"	"C/o Mechanical Technology, Incorporated"	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183209	3	64463	1	000100329716000895	"2016-11-23 10:52:23"	michaels.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	10412	1.49802	15597	A	39412	D		1	36	0	0																C		0	0000		"Mechanical Technology Inc"	MKTY	3829	141462255	NY	0004-12-31	38	d	"Michaels David C"	"C/o Mechanical Technology, Incorporated"	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183209	3	64463	1	000100329716000887	"2016-11-10 10:25:27"	michaels.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	5000	1.45	7250	A	29000	D		0	21	0	0																C		0	0000		"Mechanical Technology Inc"	MKTY	3829	141462255	NY	0004-12-31	38	d	"Michaels David C"	"C/o Mechanical Technology, Incorporated"	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183209	3	64463	1	000100329715000521	"2015-12-23 09:07:46"	michaels-a.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	2000	0.8	1600	A	24000	D		0	9	0	0																C		0	0000		"Mechanical Technology Inc"	MKTY	3829	141462255	NY	0004-12-31	38	d	"Michaels David C"	"C/o Mechanical Technology, Incorporated"	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183209	3	64463	1	000100329715000187	"2015-05-01 14:08:16"	michaels.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	2800	0.82	2296	A	15000	D		0	23	0	0																C		0	0000		"Mechanical Technology Inc"	MKTY	3829	141462255	NY	0004-12-31	38	d	"Michaels David C"	"C/o Mechanical Technology, Incorporated"	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183209	3	64463	1	000100329714000540	"2014-11-17 11:02:55"	michaels.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	5000	0.92	4600	A	19200	D		0	35	0	0																C		0	0000		"Mechanical Technology Inc"	MKTY	3829	141462255	NY	0004-12-31	38	d	"Michaels David C"	"C/o Mechanical Technology, Incorporated"	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183209	3	64463	1	000100329714000297	"2014-05-30 09:43:01"	michaels.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	P	0	2000	1.15	2300	A	14200	D		0	16	0	0																C		0	0000		"Mechanical Technology Inc"	MKTY	3829	141462255	NY	0004-12-31	38	d	"Michaels David C"	"C/o Mechanical Technology, Incorporated"	"325 Washington Avenue Extension"	Albany	NY	12205		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
