sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1414111	6	1396440	1	000120919117042138	"2017-06-28 16:39:19"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	1	"Common Stock"	2017-06-26	P	0	23	38.93	897	A	162622	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117040585	"2017-06-16 17:06:46"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	1	"Common Stock"	2017-06-14	P	0	15	39.08	603	A	164006	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117033203	"2017-05-17 17:00:43"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	2	"Common Stock"	2017-05-15	P	0	16	38.49	603	A	163989	D		0	0	13011									-4	-4	-3	1	6	17	30	47	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117027069	"2017-04-17 16:50:57"	doc4.xml	4	2017-04-13	0	0	0	000000000000000000	1	"Common Stock"	2017-04-13	P	0	23	38.54	904	A	163872	D		0	0	9464	1	0	0	2					0	0	4	4	6	16	33	46	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	6	1396440	1	000120919117021574	"2017-03-17 20:43:00"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	2	"Common Stock"	2017-03-15	P	0	24	37.57	904	A	161707	D		0	0	9046	2	0	0	-2	3				0	1	0	4	4	15	30	45	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"8Th Floor"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919117012072	"2017-02-17 16:12:38"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	3	"Common Stock"	2017-02-15	P	0	24	37.05	895	A	161578	D		0	0	11024	0	1	1	1	1				1	2	4	2	5	14	42	43	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919117003898	"2017-01-17 17:06:16"	doc4.xml	4	2017-01-13	0	0	0	000000000000000000	2	"Common Stock"	2017-01-13	P	0	25	36.87	904	A	156972	D		0	0	10511	0	0	0	-1	1	7			1	0	-1	2	10	16	47	55	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116156821	"2016-12-27 16:45:36"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	2	"Common Stock"	2016-12-23	P	0	36	37.36	1344	A	156844	D		0	0	10996	0	-1	-1	-1	-3	3			1	3	3	3	12	22	33	47	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116155371	"2016-12-15 15:22:21"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	2	"Common Stock"	2016-12-13	P	0	25	36.62	904	A	156656	D		0	0	11617	0	1	1	3	3	6			0	0	1	12	9	16	36	47	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414111	5	1396440	1	000120919116150948	"2016-11-17 17:25:41"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	2	"Common Stock"	2016-11-15	P	0	25	36.28	904	A	156529	D		0	0	10615	1	1	1	0	1	5			-2	7	7	5	7	19	26	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Stout Rodger A."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
