sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1432504	13	1421461	1	000122520824004479	"2024-03-25 17:58:54"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	15923	18.75	298556	D	1983387	I	"By Intrepid Production Corporation"	0	-1	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	13	1421461	1	000122520824004400	"2024-03-21 17:54:08"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	33868	19.5326	661531	D	1999310	I	"By Intrepid Production Corporation"	1	-2	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	13	1421461	1	000122520824004147	"2024-03-12 19:36:17"	doc4.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	81619	20.3702	1662597	D	2039900	M	"By Intrepid Production Corporation"	1	-4	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	13	1421461	1	000120919123031740	"2023-05-23 18:52:12"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	115000	19.8921	2287597	D	2139460	I	"By Intrepid Production Corporation"	1	-5	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1791587	3	1421461	1	000120919122032490	"2022-05-27 16:04:54"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	6136	64.739	397239	D	9929	D		0	-38	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Preston Matthew D"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1828337	1	1421461	1	000182833722000007	"2022-03-25 17:19:04"	primary_doc.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	40000	91.25	3650000	D	1336083	D		1	-3	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management LLC"	"501 Brickell Key Drive Suite 602"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1796840	1	1421461	1	000120919122020409	"2022-03-21 20:25:45"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	2	"Common Stock"	2022-03-18	S	0	16039	64.89	1040771	D	3525	D		0	-82	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Baldridge Robert E"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		0	1	0	0	"SVP - New Mexico"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1828337	1	1421461	1	000182833722000006	"2022-03-08 20:48:37"	primary_doc.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	183917	68.3354	12568051	D	1406083	D		1	-12	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management LLC"	"501 Brickell Key Drive Suite 602"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1828337	1	1421461	1	000182833722000005	"2022-03-04 21:38:58"	primary_doc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	69272	61.9277	4289856	D	1590000	D		0	-4	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management LLC"	"501 Brickell Key Drive Suite 602"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1828337	1	1421461	1	000182833722000004	"2022-03-03 17:17:20"	primary_doc.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	29000	58.6639	1701253	D	1659272	D		0	-2	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management LLC"	"501 Brickell Key Drive Suite 602"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1828337	1	1421461	1	000182833722000003	"2022-03-02 17:51:00"	primary_doc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	11728	56.1537	658571	D	1688272	D		0	-1	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management LLC"	"501 Brickell Key Drive Suite 602"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1828337	1	1421461	1	000182833722000002	"2022-02-08 17:31:04"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	11982	46.4001	555966	D	1700000	D		1	-1	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management LLC"	"501 Brickell Key Drive Suite 602"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702847	2	1421461	1	000156761919007504	"2019-03-22 19:37:48"	doc1.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	9500	3.7	35150	D	71950	D		0	-12	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Montoya Joseph G"	"C/o Intrepid Potash.Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432452	10	1421461	1	000156761918005849	"2018-11-13 17:16:07"	doc1.xml	4	2018-11-08	0	1	0	000000000000000000	2	"Common Stock"	2018-11-09	S	0	88088	4.27	376136	D	268250	D		0	-25	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Whyte James N"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702847	1	1421461	1	000114036118027590	"2018-06-06 18:39:05"	doc1.xml	4	2018-06-04	0	1	0	000000000000000000	2	"Common Stock"	2018-06-05	S	0	20047	4.67	93619	D	73762	D		0	-21	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Montoya Joseph G"	"C/o Intrepid Potash.Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432452	9	1421461	1	000114036118027589	"2018-06-06 18:38:22"	doc1.xml	4	2018-06-04	0	1	0	000000000000000000	2	"Common Stock"	2018-06-05	S	0	45948	4.52	207685	D	311320	D		0	-13	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Whyte James N"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
25	46	915191	21	1421461	2	000094787118000394	"2018-05-08 18:01:48"	ss91496_4.xml	4	2018-05-04	1	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	4155064	3.96503	16474963	D	10418598	I	"See note"	1	-29	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	6331	261501877	Z4	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"Fairfax Financial Holdings Ltd"	"95 Wellington St West Ste 800"	"Toronto Ontario"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	915191	20	1421461	2	000094787118000382	"2018-05-03 20:01:27"	ss90975_4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	2093005	4.45492	9324175	D	14573662	I	"See note"	1	-13	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	6331	261501877	Z4	0004-12-31	63	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington St West, Suite 800"		Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
3	28	1432452	9	1421461	1	000114036117042218	"2017-11-13 17:58:20"	doc1.xml	4	2017-11-08	0	1	0	000000000000000000	2	"Common Stock"	2017-11-09	S	0	86796	3.84	333297	D	331607	D		0	-21	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Whyte James N"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1474567	3	1421461	1	000114036117023659	"2017-06-02 18:11:09"	doc1.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	12669	2.24	28379	D	48483	D		0	-21	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Mansanti John G"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	"SVP Strat. Init., Tech. Svs."		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1229384	8	1421461	1	000114036116088428	"2016-12-01 17:26:38"	doc1.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	29921	1.29	38598	D	171935	D	"By foundation,Through CIC Retirement Pla"	0	-15	1535	5	-3	-4	77	47	34			-1	1	30	20	-1	6	-62	-90	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Considine Terry"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432503	5	1421461	1	000114036114044473	"2014-12-08 18:08:51"	doc1.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	172284	13.9665	2406199	D	8629676	I	"By Harvey Operating and Production Compa"	1	-2	9563	-5	0	0	-3	4	-8	-16	-72	0	-4	2	-2	-7	-14	-10	-32	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Harvey Hugh E Jr"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432452	3	1421461	1	000114036114031761	"2014-08-11 16:23:01"	doc1.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	230	15.5	3565	D	57724	I	"By son's custodial account"	0	0	11083	-1	-1	-1	-1	-4	-13	-11	-44	-1	5	3	-7	-7	-2	19	-27	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Whyte James N"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	"EVP of HR, Risk Mgmt"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511104	4	1421461	1	000114036114011434	"2014-03-06 16:18:03"	doc1.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	10086	15.928	160650	D	26110	D		0	-28	13120	2	0	0	-7	-9	-3	-8	-19	8	8	5	-2	4	25	-15	-36	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Feist Kelvin G"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1439719	4	1421461	1	000114036114011433	"2014-03-06 16:17:33"	doc1.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	6000	16.752	100512	D	55491	D		0	-10	13120	2	0	0	-7	-9	-3	-8	-19	8	8	5	-2	4	25	-15	-36	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Litt Martin D"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432503	5	1421461	1	000114036113042217	"2013-11-13 16:52:01"	doc1.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	1000000	16.116	16115976	D	8754240	I	"By Harvey Operating and Production Compa"	1	-10	23056	-1	-2	-2	4	-9	-12	6	-13	0	13	1	-3	29	-7	-22	-33	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Harvey Hugh E Jr"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432503	5	1421461	1	000114036112040970	"2012-09-19 17:31:24"	doc1.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	56050	23.8891	1338986	D	9731001	I	"By Harvey Operating and Production Compa"	1	-1	13601	-2	-1	-1	-7	-6	-4	-15	-25	-3	-2	6	7	11	-6	-31	-15	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Harvey Hugh E Jr"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	5	1421461	1	000114036112040969	"2012-09-19 17:30:43"	doc1.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	56051	23.8891	1339009	D	10635871	I	"By Intrepid Production Corporation,By da"	1	-1	13601	-2	-1	-1	-7	-6	-4	-15	-25	-3	-2	6	7	11	-6	-31	-15	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432503	5	1421461	1	000114036112039694	"2012-09-06 19:34:00"	doc1.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	261378	22.4569	5869749	D	9787051	I	"By Harvey Operating and Production Compa"	1	-3	9803	3	4	4	3	-12	-8	-13	-39	2	1	2	-2	11	-2	-33	-6	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Harvey Hugh E Jr"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	5	1421461	1	000114036112039693	"2012-09-06 19:33:14"	doc1.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	250000	22.465	5616250	D	10691922	I	"By Intrepid Production Corporation,By da"	1	-2	9803	3	4	4	3	-12	-8	-13	-39	2	1	2	-2	11	-2	-33	-6	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	5	1421461	1	000114036112025562	"2012-05-15 17:59:43"	doc1.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	200000	21.15	4230000	D	10941922	I	"By Intrepid Production Corporation,By da"	0	-2	19989	-2	-3	-3	-2	2	9	5	-9	-4	-11	-10	-17	-18	-19	-29	-22	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1041216	18	1421461	1	000114036112014596	"2012-03-09 17:04:51"	doc1.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	100000	23.1872	2318716	D	80006	M	"By Platte River Ventures, LLC"	0	-56	14503	1	0	0	0	-2	-15	-1	-15	-3	-10	-8	-7	0	-33	-34	-19	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Martin J Landis"	"C/o Platte River Ventures, LLC"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	5	1421461	1	000114036111045519	"2011-09-12 17:02:29"	doc1.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	250000	34.765	8691250	D	11121219	I	"By Intrepid Production Corporation,By Da"	0	-2	27406	1	0	0	3	-19	-34	-29	-28	-2	-2	12	0	5	-3	35	37	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432503	6	1421461	1	000114036111045517	"2011-09-12 17:00:43"	doc1.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	250000	34.765	8691250	D	10471684	I	"By Harvey Operating and Production Compa"	0	-2	27406	1	0	0	3	-19	-34	-29	-28	-2	-2	12	0	5	-3	35	37	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Harvey Hugh E Jr"	"707 17Th Street, Suite 4200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1041216	18	1421461	1	000114036111044464	"2011-09-01 18:22:11"	doc1.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	39808	33.8	1345510	D	180006	M	"By Platte River Ventures, LLC"	0	-18	31314	-2	-2	-2	1	-26	-31	-24	-34	9	17	17	2	10	-11	49	52	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Martin J Landis"	"C/o Platte River Ventures, LLC"	"200 Fillmore Street, Suite 200"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432503	6	1421461	1	000114036111043670	"2011-08-25 16:50:37"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	158039	30.5482	4827811	D	10721684	I	"By Harvey Operating and Production Compa"	1	-1	32059	-1	4	4	13	-7	-24	-14	-26	3	-1	7	-4	-2	-18	38	20	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Harvey Hugh E Jr"	"707 17Th Street, Suite 4200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432503	6	1421461	1	000114036111043015	"2011-08-19 18:34:48"	doc1.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	S	0	79198	30.87	2444842	D	10879723	I	"By Harvey Operating and Production Compa"	0	-1	31103	0	-1	-1	2	15	-16	-16	-26	-5	8	-11	-9	-1	-25	23	17	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Harvey Hugh E Jr"	"707 17Th Street, Suite 4200"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	8	1421461	1	000114036111023466	"2011-04-27 18:13:34"	doc1.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	33200	34.475	1144569	D	11371219	I	"By Intrepid Production Corporation,By Da"	1	0	30538	0	-1	-1	-5	-9	-1	-17	-29	0	4	-5	0	-3	10	33	42	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"707 17Th Street, Suite 4200"		Denver	CO	80202		1	1	1	0	"Exec. COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
