sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1432504	11	1421461	1	000156761919023374	"2019-12-18 17:46:22"	doc1.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	9500	2.34	22230	A	19347380	D	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1761137	2	1421461	1	000156761919021773	"2019-11-18 17:06:51"	doc1.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	100	2.42	242	A	123723	D		0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Wyatt Erica"	"1001 17Th Street, Suite 1050"		Denver	CO	80202		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1229384	10	1421461	1	000156761919021257	"2019-11-13 19:33:25"	doc1.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	100000	2.37914	237914	A	227081	I	"Through Carbondale Corporation Profit Sh"	1	79	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Considine Terry"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761919017645	"2019-08-28 17:59:17"	doc1.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	39500	2.84481	112370	A	20437880	D	"By Intrepid Production Corporation"	1	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761919017547	"2019-08-23 19:07:39"	doc1.xml	4	2019-08-23	0	0	0	000000000000000000	1	"Common Stock"	2019-08-23	P	0	5000	3.05	15250	A	20398380	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761919017494	"2019-08-22 18:15:00"	doc1.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Common Stock"	2019-08-22	P	0	2296	3.05	7003	A	20393380	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1701904	1	1421461	1	000170190419000003	"2019-08-22 14:40:09"	primary_doc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	50000	3.0228	151140	A	17119822	I	"By Saratoga Asset Management, S.A."	0	0	0	0																C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Clearway Capital Management Ltd."	"Winterbotham Place Marlborough &"	"Queen Streets P.O. Box N-3026"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1761137	2	1421461	1	000156761919017363	"2019-08-20 17:56:09"	doc1.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	100	3.16	316	A	131268	D		0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Wyatt Erica"	"1001 17Th Street, Suite 1050"		Denver	CO	80202		0	1	0	0	CHRO		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432503	9	1421461	1	000156761919016636	"2019-08-13 21:45:39"	doc1.xml	4	2019-08-12	0	0	0	000000000000000000	1	"Common Stock"	2019-08-12	P	0	20000	3.225	64500	A	12003355	I	"By Harvey Operating and Production Compa"	1	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Harvey Hugh E Jr"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	11	1421461	1	000156761919012443	"2019-05-30 17:58:49"	doc1.xml	4	2019-05-30	0	0	0	000000000000000000	1	"Common Stock"	2019-05-30	P	0	3695	3.1	11455	A	20391084	I	"By Intrepid Production Corporation"	0	0	0																	C		0	0000		"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/o Intrepid Potash, Inc."	"1001 17Th Street, Suite 1050"	Denver	CO	80202		1	1	1	0	"Exec. Chair, Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
