sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1168754	29	1889123	1	000110465922005510	"2022-01-19 17:12:54"	tm223867-1_4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2022-01-14	P	0	86081	0	0	A	976081	I	"By Emerald ESG Sponsor, LLC"	0	10	0																						"Ftac Emerald Acquisition Corp."	EMLDU	6770	862170416	DE	0004-12-31	67	h	"Cohen Betsy Z"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1168754	29	1889123	1	000110465921152736	"2021-12-22 17:34:34"	tm2135960-2_4seq1.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2021-12-20	P	0	890000	0	0	A	890000	I	"By Emerald ESG Sponsor, LLC"	0	32767	0																						"Ftac Emerald Acquisition Corp."	EMLDU	6770	862170416	DE	0004-12-31	67	h	"Cohen Betsy Z"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1168754	29	1816090	1	000121390021034821	"2021-06-29 19:52:01"	ownership.xml	4	2021-06-25	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	M	0	17469985	0	0	A	0	I	"By FTAC Olympus Sponsor, LLC,By FTAC Oly"	0	-100	0																						"Ftac Olympus Acquisition Corp."	FTOC	6770	981540161	E9	0004-12-31	67	h	"Cohen Betsy Z"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	76	1168754	30	1777835	2	000089924321026594	"2021-06-29 17:37:29"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	914736	0	0	A	914736	I	"By Cohen Sponsor Interests IV, LLC"	0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Cohen Betsy Z"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	75	1168754	31	1729756	1	000121390020032394	"2020-10-20 19:43:49"	ownership.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-16	M	0	1091330	0	0	A	1291330	I	"By Cohen Sponsor Interests III, LLC,By E"	0	546	0																	C	A	0	0000		"Fintech Acquisition Corp. III"	FTAC	6770	820895994	DE	0004-12-31	67	h	"Cohen Betsy Z"	"C/o Fintech Acquisition Corp. III"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	34	1168754	26	1683695	3	000121390018009882	"2018-07-30 19:17:20"	ownership.xml	4	2018-07-26	0	0	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	105953	0.0047	498	D	1874563	I	"By Cohen Sponsor Interests II, LLC,By Sp"	0	-5	0																	C		0	0000		"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Cohen Betsy Z"	"C/o Cohen and Company"	"3 Columbus Circle, 24Th Floor"	"New York"	NY	10019		0	0	0	1		"Member 13d group owns over 10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1168754	22	1683695	2	000121390018009484	"2018-07-20 17:01:54"	ownership.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	P	0	500000	10.05	5025000	A	2080516	I	"By Spouse IRA,By Cohen Sponsor Interests"	0	32	0																	C		0	0000		"Fintech Acquisition Corp. II"	FNTE	7389	474219082	DE	0004-12-31	73	i	"Cohen Betsy Z"	"C/o Fintech Acquisition Corp. II"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1168754	22	1683695	2	000121390018008528	"2018-06-29 17:03:46"	ownership.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	500000	10.05	5025000	A	1580516	D	"By Cohen Sponsor Interests II, LLC,By Fa"	0	46	0																	C		0	0000		"Fintech Acquisition Corp. II"	FNTE	7389	474219082	DE	0004-12-31	73	i	"Cohen Betsy Z"	"C/o Fintech Acquisition Corp. II"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1168754	22	1683695	1	000121390017013151	"2017-12-12 18:10:56"	f4121117cohenbetsy_fintech2.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	200000	0.0047	940	D	1080516	M	"By Cohen Sponsor Interests II, LLC,By Fa"	0	-16	0																	C		0	0000		"Fintech Acquisition Corp. II"	FNTE	6770	474219082	DE	0004-12-31	67	h	"Cohen Betsy Z"	"C/o Fintech Acquisition Corp. II"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1168754	22	1683695	1	000121390017013151	"2017-12-12 18:10:56"	f4121117cohenbetsy_fintech2.xml	4	2017-12-11	0	0	0	000000000000000000	1	"Common Stock"	2017-12-11	P	0	200000	0.0047	940	A	1080516	M	"By Cohen Sponsor Interests II, LLC,By Fa"	0	23	0																	C		0	0000		"Fintech Acquisition Corp. II"	FNTE	6770	474219082	DE	0004-12-31	67	h	"Cohen Betsy Z"	"C/o Fintech Acquisition Corp. II"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1168754	21	1614818	6537	000116875416000002	"2016-08-18 11:06:42"	primary_doc.xml	4/A	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	187119	0.0064	1198	D	825896	D	"By FinTech Investor Holdings, LLC"	0	-18	1903	0	0	1	1	1	1	38		-1	-4	-6	1	-1	1	1		C		0	0000		"Cardconnect Corp."	CCN	6770	465380892	DE	0004-12-31	67	h	"Cohen Betsy Z"	"1000 Continental Drive, Suite 300"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1168754	20	1614818	6536	000116875416000001	"2016-08-01 16:47:25"	primary_doc.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	187119	0.0064	1198	D	718896	D	"By FinTech Investor Holdings, LLC"	0	-21	2820	2	-3	-3	-5	-7	-17	29		4	8	9	6	6	7	9		C		0	0000		"Fintech Acquisition Corp"	CCN	6770	465380892	DE	0004-12-31	67	h	"Cohen Betsy Z"							1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
