sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1453244	7	4447	2	000095017024028767	"2024-03-08 17:16:17"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	2701	144.52	390349	D	162144	D		0	-2	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	7	4447	2	000095017024013340	"2024-02-09 16:50:43"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-02-07	M	f	9706	0	0	A	143694	D		0	7	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	6	4447	2	000120919123017372	"2023-03-08 19:52:40"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-03-07	S	0	3527	137.41	484645	D	138338	D		0	-2	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	6	4447	2	000120919123006421	"2023-02-02 19:02:11"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2023-01-31	M	0	27413	0	0	A	137803	D		0	25	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	6	4447	2	000120919123006421	"2023-02-02 19:02:11"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	3	"Common Stock, $1.00 par value"	2023-02-02	S	0	27413	139.78	3831789	D	137803	D		0	-17	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	6	4447	2	000120919122018246	"2022-03-11 17:39:18"	doc4a.xml	4/A	2022-03-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-03-04	M	0	14749	56.74	836858	A	296088	D		0	5	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	6	4447	2	000120919122017409	"2022-03-08 21:15:28"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-03-04	M	0	46713	55.6335	2598809	D	111685	D		1	72	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	6	4447	2	000120919122017409	"2022-03-08 21:15:28"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-03-04	S	0	50628	100.265	5076221	D	111685	D		1	-31	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	6	4447	2	000120919122007078	"2022-02-03 20:39:40"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-02-01	M	0	65867	42.7493	2815770	A	140156	D		1	89	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	6	4447	2	000120919122007078	"2022-02-03 20:39:40"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-02-03	S	0	65867	91.4415	6022975	D	140156	D		0	-32	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
