sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1247242	4	850141	1	000121465924004156	"2024-03-06 15:58:44"	marketforms-65096.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	5828	28.88	168313	A	68955	D	401K	0	9	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465924004156	"2024-03-06 15:58:44"	marketforms-65096.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	9689	35.797	346837	D	68955	D	401K	0	-12	0	0																					"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465920008025	"2020-09-22 12:01:30"	marketforms-49720.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	f	2010	34.8968	70143	D	45631	D	401K	0	-4	0	0																C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465920007730	"2020-09-08 21:06:01"	marketforms-49657.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	f	8077	38.2065	308594	D	47640	D	401K	1	-14	0																	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465919005955	"2019-09-19 17:33:11"	marketforms-45792.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock"	2019-09-17	M	f	5552	20.6	114371	A	50183	D	401K	0	12	0																	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465919005955	"2019-09-19 17:33:11"	marketforms-45792.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	f	11008	46.2158	508744	D	50183	D	401K	1	-18	0																	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465919002257	"2019-03-25 15:48:20"	marketforms-44667.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	f	6466	35.9945	232740	D	54682	D	"Horace Mann 401(k) Plan"	0	-11	0	0																C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465919001940	"2019-03-07 16:48:15"	marketforms-44498.xml	4	2019-03-05	0	1	0	000000000000000000	2	"Common Stock"	2019-03-05	M	f	7488	0	0	A	54216	D	"Horace Mann 401(k) Plan"	0	16	0																	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465919001940	"2019-03-07 16:48:15"	marketforms-44498.xml	4	2019-03-05	0	1	0	000000000000000000	3	"Common Stock"	2019-03-05	S	f	3443	39.09	134587	D	54216	D	"Horace Mann 401(k) Plan"	0	-6	0																	C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1247242	4	850141	1	000121465918002307	"2018-03-23 12:34:11"	marketforms-41529.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	S	f	4259	44.8169	190875	D	45388	D	"Horace Mann 401(k) Plan"	0	-9	0	0																C		0	0000		"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
