sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1219357	10	95521	5	000009552109000125	"2009-08-18 15:41:27"	edgardoc.xml	4	2009-08-14	1	1	0	000000000000000000	0	"Common Stock"	2009-08-14	M	0	8698	0	0	A	80739	D		0	12	32767	0	0	0	-1	8	11	9	-21	-2	-4	1	18	-6	-14	-46	-60	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Pres Retail Midwest"		0	0	1	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	10	95521	2	000009552109000007	"2009-01-27 12:11:12"	edgardoc.xml	4	2009-01-26	0	1	0	000000000000000000	1	"Common Stock"	2009-01-26	M	0	8697	0	0	A	82021			0	12	32767	0	5	5	-3	-5	-16	-25	-19														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Pres Retail Midwest"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	7	95521	2	000009552108000033	"2008-01-30 10:10:20"	edgardoc.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	8697	0	0	A	64198	D		0	16	32767	0	-2	0	-2	-8	11	-11	-31	1	7	5	-19	-23	-28	-18	-4	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	7	95521	2	000009552107000150	"2007-05-07 17:50:26"	edgardoc.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	3973	46.9847	186670	D	69466	D		0	-5	32767	0	0	0	-1	3	-14	-19	-28	3	4	18	20	22	43	67	55	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	7	95521	2	000009552107000144	"2007-05-01 16:49:27"	edgardoc.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	68706	36.3872	2500022	A	73439	D		0	1452	32767	0	2	2	3	5	-8	-15	-26	1	7	14	20	24	39	62	50	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	7	95521	2	000009552107000144	"2007-05-01 16:49:27"	edgardoc.xml	4	2007-04-30	0	1	0	000000000000000000	2	"Common Stock"	2007-04-30	S	0	60760	46.0022	2795093	D	73439	D		0	-45	32767	0	2	2	3	5	-8	-15	-26	1	7	14	20	24	39	62	50	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	9	95521	2	000009552107000065	"2007-02-02 14:08:51"	edgardoc.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	15000	38.4254	576381	D	65493	D		0	-19	32767	0	1	0	-1	-4	22	8	-19	4	8	9	8	16	44	24	27	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP; Pres of Retail Midwest"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	9	95521	2	000009552107000061	"2007-01-30 16:26:18"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	8697	0	0	A	80493	D		0	12	32767	2	1	1	2	-2	22	12	-20	3	7	4	7	12	37	17	23	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP; Pres of Retail Midwest"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	9	95521	2	000009552107000060	"2007-01-30 16:26:08"	edgardoc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	89148	26.2224	2337678	A	75661	D		0	-661	32767	2	1	1	2	-2	22	12	-20	3	7	4	7	12	37	17	23	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP; Pres of Retail Midwest"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	9	95521	2	000009552107000060	"2007-01-30 16:26:08"	edgardoc.xml	4	2007-01-26	0	0	0	000000000000000000	2	"Common Stock"	2007-01-26	S	0	89148	36.1954	3226749	D	75661	D		0	-54	32767	2	1	1	2	-2	22	12	-20	3	7	4	7	12	37	17	23	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP; Pres of Retail Midwest"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	9	95521	2	000009552106000153	"2006-06-09 12:17:44"	edgardoc.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	M	0	97964	24.1636	2367165	A	18750			0	-124	32767	0	1	1	3	5	0	19	61														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP; Pres of Retail Midwest"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	9	95521	2	000009552106000153	"2006-06-09 12:17:44"	edgardoc.xml	4	2006-06-07	0	1	0	000000000000000000	2	"Common Stock"	2006-06-07	S	0	97964	29.1041	2851159	D	18750			0	-84	32767	0	1	1	3	5	0	19	61														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Tripp Kevin H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP; Pres of Retail Midwest"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219357	4	3333	1	000120919106018689	"2006-03-17 18:45:48"	doc4.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	226	25.14	5690	A	30169			0	1	0	0																					"Albertsons Inc /de/"	ABS	5411	820184434	DE	0004-01-31	54	g	"Tripp Kevin H"	"250 Parkcenter Blvd"	"Po Box 20"	Boise	ID	83726		0	1	0	0	"EVP, Drug Operations"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
