sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1797199	4	1656472	1	000165647224000037	"2024-03-19 17:02:20"	wk-form4_1710882126.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	355900	0	0	A	10097416	D		0	4	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647224000027	"2024-03-05 17:24:53"	wk-form4_1709677477.xml	4	2024-03-01	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-01	M	0	62659	0	0	A	9828177	D		0	1	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000151	"2023-12-15 17:10:39"	wk-form4_1702678229.xml	4	2023-12-13	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-12-13	M	0	166592	0	0	A	10754756	D		0	2	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000073	"2023-05-15 19:55:25"	wf-form4_168419490853023.xml	4	2023-05-11	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-05-11	M	0	62659	0	0	A	10653717	D		0	1	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000041	"2023-03-21 16:11:18"	wf-form4_167942945999921.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-15	M	0	973618	0	0	A	10615714	D		0	10	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000031	"2023-03-17 20:39:23"	wf-form4_167909994877981.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-15	M	0	31361	0	0	A	9642096	D		0	0	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647223000019	"2023-03-03 16:31:17"	wf-form4_167787902812197.xml	4	2023-03-01	0	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-01	M	0	62659	0	0	A	9618371	D		0	1	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	4	1656472	1	000165647222000128	"2022-08-26 20:12:41"	wf-form4_166155914643162.xml	4	2022-08-22	0	1	0	000000000000000000	0	"COMMON SHARES"	2022-08-22	M	0	62500	2.42	151250	A	9465268	D		0	1	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	2	1656472	1	000165647222000062	"2022-03-18 13:16:56"	wf-form4_164762379885540.xml	4	2022-03-16	0	1	0	000000000000000000	0	"COMMON SHARES"	2022-03-16	M	0	27084	3.14	85044	A	9444312	D		0	0	0	0																					"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	2	1656472	1	000165647221000035	"2021-03-18 17:49:34"	wf-form4_161610415705055.xml	4	2021-03-16	0	1	0	000000000000000000	0	"COMMON SHARES"	2021-03-16	M	0	1813541	2.57875	4676676	A	9440512	D		0	24	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	2	1656472	1	000165647221000031	"2021-03-15 18:04:33"	wf-form4_161584585021426.xml	4	2021-03-11	0	0	0	000000000000000000	0	"COMMON SHARES"	2021-03-11	S	0	604411	10.349	6255065	D	8432536	D		1	-7	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	2	1656472	1	000165647221000029	"2021-03-10 17:34:38"	wf-form4_161541565846866.xml	4	2021-03-08	0	1	0	000000000000000000	0	"COMMON SHARES"	2021-03-08	M	0	1200000	0.9701	1164120	A	9036947	D		0	15	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	2	1656472	1	000165647221000029	"2021-03-10 17:34:38"	wf-form4_161541565846866.xml	4	2021-03-08	0	1	0	000000000000000000	2	"COMMON SHARES"	2021-03-09	S	0	185000	9.9962	1849297	D	9036947	D		0	-2	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	2	1656472	1	000165647221000027	"2021-03-04 17:39:44"	wf-form4_161489756357507.xml	4	2021-03-02	0	1	0	000000000000000000	0	"COMMON SHARES"	2021-03-02	M	0	4477721	0.214772	961691	A	8432536	D		0	113	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	2	1656472	1	000165647221000027	"2021-03-04 17:39:44"	wf-form4_161489756357507.xml	4	2021-03-02	0	1	0	000000000000000000	4	"COMMON SHARES"	2021-03-02	S	0	344015	10.8274	3724796	D	8432536	D		1	-4	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	1	1656472	1	000179719920000005	"2020-11-16 20:06:45"	wf-form4_160557518838656.xml	4	2020-11-12	0	1	0	000000000000000000	0	"COMMON SHARES"	2020-11-12	M	0	4000000	0.1876	750400	A	4512296	D		0	781	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2G9"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	1	1656472	1	000179719920000003	"2020-11-10 20:07:19"	wf-form4_160505682132696.xml	4	2020-11-06	0	0	0	000000000000000000	0	"COMMON SHARES"	2020-11-06	S	0	1289350	7.2253	9315946	D	617447	D		0	-68	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2G9"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1797199	1	1656472	1	000165647220000086	"2020-09-16 18:45:01"	wf-form4_160029628806998.xml	4	2020-09-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2020-09-15	M	0	645555	0.2353	151899	A	1906897	D		0	51	0																	C		0	0000		"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorenstein Michael Ryan"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2G9"	"Ontario, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
