sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1136553	7	1104657	4	000110465719000049	"2019-05-07 16:25:24"	wf-form4_155726070924670.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	1855	70.4	130592	A	40786	D	"Held in Directors Deferred Compensation "	0	5	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Lawrence William B"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1136553	5	1104657	3	000110465714000109	"2014-05-13 11:18:53"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common stock"	2014-05-12	M	0	2000	14.8	29600	A	24176	D	"See footnote"	0	9	2654	0	-1	-2	0	5	-3	16	13	6	3	-2	2	29	18	20	47	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Lawrence William B"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1136553	5	1104657	3	000110465714000109	"2014-05-13 11:18:53"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common stock"	2014-05-12	S	0	1379	34.5422	47634	D	24176	D	"See footnote"	0	-5	2654	0	-1	-2	0	5	-3	16	13	6	3	-2	2	29	18	20	47	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Lawrence William B"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
5	14	1136553	6	35214	1	000112760214008299	"2014-02-25 16:54:42"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	18500	0	0	A	65670	I	"Director Deferred Comp Plan"	0	39	8377	0	-1	-1	-1	8	-2	1	-4	1	0	9	-2	1	72	137	92	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Lawrence William B"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
4	20	1136553	5	1104657	3	000110465713000143	"2013-11-19 15:44:34"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common stock"	2013-11-18	M	0	702	16.1	11302	A	20997	D	"see footnote"	1	3	2093	0	1	-1	-1	-5	-1	16	29	-2	-2	-5	4	-7	0	49	16	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Lawrence William B"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1136553	5	1104657	3	000110465713000138	"2013-11-12 12:44:19"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common stock"	2013-11-08	M	0	1298	16.1	20898	A	20686	D	"see footnote"	0	7	2429	0	0	0	-2	-11	-7	15	32	-2	-1	-1	-10	-5	4	45	19	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Lawrence William B"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1136553	5	1104657	3	000110465713000048	"2013-03-11 16:37:27"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common stock"	2013-03-08	S	0	1250	28.82	36025	D	17139	D	"See footnote"	0	-7	2292	-1	-2	-2	0	-4	7	7	12	5	5	-1	6	39	37	12	-30	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Lawrence William B"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
5	14	1136553	6	35214	1	000112760213008025	"2013-02-26 16:49:38"	form4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	12000	0	0	A	47170	I	"Director Deferred Comp Plan"	0	34	9423	0	1	1	32	30	39	49	156	-3	-8	-2	17	96	48	-24	-67	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Lawrence William B"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136553	6	35214	1	000112760212008124	"2012-02-27 17:09:58"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-25	M	0	4200	0	0	A	35170	I	"Director Deferred Comp Plan"	0	14	6421	-1	0	0	-17	-7	-32	-49	-23	0	3	-5	13	31	-13	-54	-16	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Lawrence William B"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136553	4	35214	1	000112760211008070	"2011-03-01 16:33:32"	form4.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	8000	0	0	A	30970	I	"Director Deferred Comp Plan"	0	35	10365	-6	1	0	2	8	-15	-44	-51	5	-2	2	5	9	55	81	983	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Lawrence William B"	"C/o Ferro Corporation"	"1000 Lakeside Avenue"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136553	4	35214	1	000112760210006644	"2010-03-01 18:12:47"	form4.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	3800	0	0	A	22970	I	"Director Deferred Comp Plan"	0	20	3735	7	1	1	2	1	4	17	85	0	-3	13	-2	26	6	450	-51	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Lawrence William B"	"C/o Ferro Corporation"	"1000 Lakeside Avenue"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136553	4	35214	1	000112760209005867	"2009-03-04 17:02:03"	form4.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	3800	0	0	A	19031	D	"Director Deferred Comp Plan"	0	25	2266	6	-19	-19	-10	49	270	644	743														"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Lawrence William B"	"C/o Ferro Corporation"	"1000 Lakeside Avenue"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1136553	4	35214	1	000003521408000026	"2008-02-08 16:24:20"	doc.xml	4	2008-02-06	0	1	0	000000000000000000	1	"Common Stock"	2008-02-06	M	0	6300	0	0	A	14660	I	"Director Deferred Comp Plan"	0	75	6507	-2	0	0	5	-18	5	35	-80	-5	-2	-2	-20	-15	-9	-20	-10	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Lawrence William B"	"C/o Ferro Corporation"	"1000 Lakeside Avenue"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
