sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232220	3	1046102	1	000120919122028820	"2022-05-13 15:45:57"	doc4.xml	4	2022-05-12	0	1	0	000000000000000000	2	"Common Shares"	2022-05-12	M	0	1500	17.76	26640	A	26060	D	"Employee Stock Purchase Plan"	0	6	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919122028820	"2022-05-13 15:45:57"	doc4.xml	4	2022-05-12	0	1	0	000000000000000000	3	"Common Shares"	2022-05-12	S	0	1500	58	87000	D	26060	D	"Employee Stock Purchase Plan"	0	-5	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919122016819	"2022-03-07 18:25:58"	doc4.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Shares"	2022-03-06	M	0	7107	0	0	A	28525	D	"Employee Stock Purchase Plan"	0	33	0																						"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919121068839	"2021-12-09 17:37:02"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	2	"Common Shares"	2021-12-08	M	0	1500	17.76	26640	A	21320	D	"Employee Stock Purchase Plan"	0	8	0																						"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919121068839	"2021-12-09 17:37:02"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	3	"Common Shares"	2021-12-08	S	0	1500	70.97	106455	D	21320	D	"Employee Stock Purchase Plan"	0	-7	0																						"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919121051039	"2021-08-12 13:05:50"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	2	"Common Shares"	2021-08-11	M	0	2000	17.76	35520	A	21197	D	"Employee Stock Purchase Plan"	0	10	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919121051039	"2021-08-12 13:05:50"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	3	"Common Shares"	2021-08-11	S	0	2000	60.25	120500	D	21197	D	"Employee Stock Purchase Plan"	0	-9	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919121033041	"2021-05-17 10:45:39"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	2	"Common Shares"	2021-05-13	M	0	2000	17.76	35520	A	21097	D	"Employee Stock Purchase Plan"	0	10	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919121033041	"2021-05-17 10:45:39"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	3	"Common Shares"	2021-05-13	S	0	2000	60.57	121140	D	21097	D	"Employee Stock Purchase Plan"	0	-9	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232220	3	1046102	1	000120919121016599	"2021-03-02 21:08:19"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Shares"	2021-02-28	M	0	8373	0	0	A	23963	D	"Employee Stock Purchase Plan"	0	54	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Ackley Matthew"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
