sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1814443	3	22444	2	000002244423000143	"2023-10-25 09:48:30"	wk-form4_1698241697.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	P	0	6200	40.3	249860	A	92182	D		0	7	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Matt Peter R"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1853514	1	22444	2	000002244422000095	"2022-07-05 11:04:49"	wf-form4_165703347296103.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	200	32.85	6570	A	10749	D		0	2	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Sloan Lindsay L"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1531183	7	22444	2	000002244422000073	"2022-04-28 14:31:29"	wf-form4_165117065867548.xml	4	2022-04-26	0	0	0	000000000000000000	1	"Common Stock"	2022-04-26	P	0	5000	40.55	202750	A	7745	I	"By Limited Partnership"	0	182	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"McPherson John R"	"6565 N. Macarthur Blvd"	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1163212	18	22444	2	000002244421000136	"2021-10-25 14:46:59"	wf-form4_163518760432842.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	3155	31.19	98404	A	4801	D		0	192	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"McCullough Gary E"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1664301	4	22444	2	000124636019000185	"2019-01-17 16:35:15"	form.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	f	1000	15.92	15920	A	145089	D		0	1	0																	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Lindsey Mary A"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1546518	1	22444	2	000156573915000054	"2015-01-27 17:34:35"	edgardoc.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	1000	13.15	13150	A	37782	I	"by Trust,Custodial Minor"	0	3	20870	0	0	0	2	16	25	15	6	1	-1	-14	-18	-16	-25	-28	-15	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hickey Adam R"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218738	15	22444	2	000156573915000053	"2015-01-27 17:31:14"	edgardoc.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	7500	13.2273	99205	A	50027	D		0	18	20870	0	0	0	2	16	25	15	6	1	-1	-14	-18	-16	-25	-28	-15	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Best Rhys J"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1382654	4	22444	2	000156573915000050	"2015-01-21 16:25:46"	edgardoc.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	P	0	10000	13.0839	130839	A	54700	D	"by Spouse"	0	22	20729	0	5	5	2	17	22	22	4	-3	-8	-20	-20	-13	-27	-34	-12	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Guido Robert L"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	5	22444	2	000156573915000014	"2015-01-08 17:45:15"	edgardoc.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	1000	14.4501	14450	A	120842	D		0	1	19097	1	-1	-1	-6	3	13	12	-1	-12	-12	-7	-16	-9	-18	-27	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SVP,  CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1047461	8	22444	2	000156573915000013	"2015-01-08 17:44:46"	edgardoc.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	2000	14.5495	29099	A	376428	D		0	1	19097	1	-1	-1	-6	3	13	12	-1	-12	-12	-7	-16	-9	-18	-27	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Alvarado Joseph"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB, PRESIDE"		1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
