sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1317282	1	1300514	1	000095014214000603	"2014-03-07 17:22:47"	es1400404_4-siegel.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	11350	27.2336	309101	A	15650	D		0	264	32767	-1	-2	-2	-6	-9	-13	-26	-34	2	5	11	12	23	51	73	73	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014214000603	"2014-03-07 17:22:47"	es1400404_4-siegel.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	11350	87.7431	995884	D	15650	D		0	-42	32767	-1	-2	-2	-6	-9	-13	-26	-34	2	5	11	12	23	51	73	73	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014213001919	"2013-09-03 17:06:18"	es13001068_4-siegel.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	M	0	6250	13.34	83375	A	15650	D		0	66	32767	3	1	1	6	17	25	53	12	3	0	0	0	-2	11	44	35	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014213001919	"2013-09-03 17:06:18"	es13001068_4-siegel.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	6250	56.074	350463	D	15650	D		0	-29	32767	3	1	1	6	17	25	53	12	3	0	0	0	-2	11	44	35	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014212000656	"2012-03-16 17:33:20"	es1200438_4-siegel.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	6250	16.09	100563	A	13202	D		0	90	32767	-1	4	4	2	4	-19	-19	2	6	8	8	13	38	21	55	190	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014212000656	"2012-03-16 17:33:20"	es1200438_4-siegel.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	6250	55.941	349631	D	13202	D		0	-32	32767	-1	4	4	2	4	-19	-19	2	6	8	8	13	38	21	55	190	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014211001371	"2011-07-29 18:22:44"	es1100569_form4-siegel.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	6250	16.09	100563	A	13202	D		0	90	32767	0	2	2	-8	-7	-8	5	-21	2	4	2	22	2	0	75	362	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014211001371	"2011-07-29 18:22:44"	es1100569_form4-siegel.xml	4	2011-07-28	0	1	0	000000000000000000	1	"Common Stock"	2011-07-28	S	0	6250	47.601	297506	D	13202	D		0	-32	32767	0	2	2	-8	-7	-8	5	-21	2	4	2	22	2	0	75	362	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014209000329	"2009-02-25 17:23:49"	form4_siegel112108ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	S	0	500	3.16	1580	D	4497			0	-10	32767	-17	27	27	6	34	278	465	539														"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1317282	1	1300514	1	000095014207001105	"2007-05-10 16:52:18"	form4_siegel050907ex.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	P	0	1000	79.255	79255	A	3582	D		0	39	32767	-2	3	3	0	3	37	44	-7	-4	-8	-13	-10	-21	8	11	119	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Siegel Irwin A"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
