sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1227843	12	745308	1	000120919106066221	"2006-12-20 16:22:31"	doc4.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	P	0	20	52.4	1048	A	1058963	I	"As UTMA custodian for son,By Limited Par"	0	0	19820	0	1	1	2	9	7	-10	-36	-4	-5	-3	1	-4	18	-23	-9	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919106007810	"2006-02-03 17:57:31"	doc4.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	20000	63.3352	1266703	D	1095874	B	"By LLC"	0	-2	32767	-1	-1	-1	0	-5	-18	-16	-5														"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919106001725	"2006-01-05 09:18:45"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	20000	66.1458	1322916	D	1115874	B	"By LLC"	0	-2	28127	0	0	0	-1	-7	-8	-29	-18														"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105060996	"2005-12-05 09:09:02"	doc4.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	800	67.3012	53841	D	1135874	I	"By LLC,By Limited Partnership"	0	0	31726	0	-3	-2	-1	-1	-15	-35	-17	1	-1	2	12	-2	-14	25	98	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105060995	"2005-12-05 09:07:39"	doc4.xml	4	2005-12-01	0	0	1	000000000000000000	0	"Common Stock"	2005-12-01	S	0	19200	66.9587	1285607	D	1136674	I	"By LLC,By Limited Partnership"	0	-2	31726	0	-3	-2	-1	-1	-15	-35	-17	1	-1	2	12	-2	-14	25	98	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105054894	"2005-11-02 09:32:27"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	20000	65.1475	1302949	D	1155874	I	"By LLC,By Limited Partnership"	0	-2	32767	0	2	1	-2	2	-4	-22	-19	5	8	9	6	-19	-6	31	103	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105050846	"2005-10-05 13:23:30"	doc4.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	20000	61.8195	1236390	D	1175874	I	"By LLC,By Limited Partnership"	0	-2	32767	0	-1	-1	0	10	11	2	-10	-2	-4	-10	-19	-25	-10	27	87	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105046051	"2005-09-06 17:11:53"	doc4.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	20000	74.0248	1480497	D	1195874	I	"By LLC,By Limited Partnership"	0	-2	32767	5	0	0	-1	-17	-7	-22	-33	-6	-8	-12	-16	-12	-8	46	102	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105040586	"2005-08-03 18:36:15"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	700	81.2029	56842	D	1215874	I	"By LLC,By Limited Partnership"	0	0	32767	1	-2	-2	-6	-8	-19	-22	-40	-2	-2	-3	-1	18	18	90	157	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1227843	1	745308	1	000120919105040583	"2005-08-03 18:32:10"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	19300	80.807	1559575	D	1216574	I	"By LLC,By Limited Partnership"	0	-2	32767	1	-2	-2	-6	-8	-19	-22	-40	-2	-2	-3	-1	18	18	90	157	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Rummell Peter S"	"245 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
