sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1194518	12	103145	1	000117911021010035	"2021-11-10 16:22:29"	edgar.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	6451	27.0793	174689	D	46073	D		0	-12	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Simone Peter J"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194518	12	103145	1	000117911019011571	"2019-11-08 16:27:19"	edgar.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	4549	16.4642	74896	D	36757	D		0	-11	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Simone Peter J"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194518	12	103145	1	000117911017008340	"2017-06-01 16:11:09"	edgar.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	4257	31.91	135841	D	24332	D		0	-15	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Simone Peter J"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1194518	6	225263	1	000121318415000014	"2015-03-05 18:11:30"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	7500	13.86	103950	A	48512	D	"Held in Deferred Compensation Plan"	0	18	3525	-1	-1	-1	-5	-4	-6	-25	16	0	1	-1	8	14	7	-6	20	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318415000014	"2015-03-05 18:11:30"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	7500	19.8722	149042	D	48512	D	"Held in Deferred Compensation Plan"	0	-13	3525	-1	-1	-1	-5	-4	-6	-25	16	0	1	-1	8	14	7	-6	20	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318415000010	"2015-02-17 20:38:58"	edgar.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	5000	20.2432	101216	D	48512	D	"Held in Deferred Compensation Plan"	0	-9	2870	-1	0	0	-1	-4	-4	-21	-26	0	5	6	8	14	11	7	35	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1194518	12	103145	1	000117911014018048	"2014-12-12 16:24:20"	edgar.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	5000	36.8583	184291	D	14138	D		0	-26	10586	-1	-1	-1	-6	-11	-12	-14	-42	0	-1	1	4	6	11	19	19	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Simone Peter J"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1194518	6	225263	1	000121318414000044	"2014-08-29 18:30:09"	edgar.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	0	7500	13.82	103650	A	53512	D		0	16	2945	1	0	0	-4	-8	-5	7	-19	-2	0	3	7	1	-10	21	53	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318414000044	"2014-08-29 18:30:09"	edgar.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	S	0	7500	18.8501	141376	D	53512	D		0	-12	2945	1	0	0	-4	-8	-5	7	-19	-2	0	3	7	1	-10	21	53	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318413000096	"2013-12-02 19:48:37"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	4500	16.91	76095	A	46951	D		0	11	2997	-1	0	0	0	6	26	3	3	0	5	0	14	12	31	35	41	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
