sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1763642	4	40545	1	000004054524000052	"2024-03-05 17:28:33"	wk-form4_1709677700.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11465	0	0	A	126783	D	"401(k),Spouse's 401(k)"	0	10	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	4	40545	1	000004054523000215	"2023-09-06 16:22:22"	wk-form4_1694031730.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Common Stock"	2023-09-03	M	0	59043	0	0	A	101172	D	"401(k),Spouse's 401(k)"	0	140	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000004054523000143	"2023-05-12 08:59:32"	wk-form4_1683896362.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	209469	0	0	A	70868	D	"401(k),Spouse's 401(k)"	0	-151	0	0																					"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000004054523000143	"2023-05-12 08:59:32"	wk-form4_1683896362.xml	4	2023-05-10	0	1	0	000000000000000000	6	"Common Stock"	2023-05-10	S	0	173873	99.56	17310796	D	70868	D	"401(k),Spouse's 401(k)"	0	-71	0	0																					"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000004054523000063	"2023-03-06 18:27:31"	wf-form4_167814523536485.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	4185	0	0	A	35295	D	"401(k),Spouse's 401(k)"	0	13	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000004054523000047	"2023-03-02 20:01:56"	wf-form4_167780529319431.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5149	0	0	A	33095	D	"401(k),Spouse's 401(k)"	0	18	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000106299322011430	"2022-05-03 17:41:21"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	3737	74.2254	277380	A	30455	M	"401(k),Spouse's 401(k)"	0	14	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000106299322008288	"2022-03-22 16:06:04"	form4.xml	4	2022-03-19	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	2875	0	0	A	26669	D	"401(k),Spouse's 401(k)"	0	12	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000106299322006745	"2022-03-03 20:09:57"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	3419	0	0	A	25120	D	"401(k),Spouse's 401(k)"	0	16	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000106299322004272	"2022-02-14 16:14:14"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	651	0	0	A	23267	D	"401(k),Spouse's 401(k)"	0	3	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000106299321006807	"2021-07-29 16:33:19"	form4.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	10404	0	0	A	182328	D	"401(k),Spouse's 401(k)"	0	6	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
