sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	924255	45	96223	11	000121465923010788	"2023-08-04 19:29:33"	marketforms-62191.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock"	2023-08-03	S	f	481201	35.7084	17182919	D	20797082	I	"See footnote"	1	-2	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	45	96223	11	000121465923010683	"2023-08-02 20:21:19"	marketforms-62182.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-07-31	S	f	666859	36.3115	24214641	D	21278283	I	"See footnote"	1	-3	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	924255	44	1944558	1	000194455823000037	"2023-03-24 06:51:01"	wf-form4_167965504913542.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	158000	16.99	2684420	A	2647660	M	"See Footnotes,By Family Trust,By Childre"	0	6	0	0																					"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Steinberg Joseph S"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	924255	43	1944558	1	000194455823000029	"2023-03-20 16:09:21"	wf-form4_167934294948854.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	42000	16.9653	712544	A	2624779	D	"See Footnotes,By Family Trust,By Childre"	1	2	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Steinberg Joseph S"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Ste. 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
2	3	924255	42	1562151	1	000156215122000037	"2022-11-16 15:02:36"	wf-form4_166862893863031.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	171300	6.25	1070625	A	3282358	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	0	6	0	0																					"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/O Crimson Wine Group  Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	48	924255	39	96223	11	000121465922012948	"2022-11-01 16:58:34"	marketforms-57446.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	f	2000	24	48000	A	21945142	D	"See footnote"	0	0	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	39	96223	11	000121465922009368	"2022-07-29 16:30:53"	marketforms-56738.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	f	2000	20.75	41500	A	21943142	D	"See footnote"	0	0	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	39	96223	11	000121465921008338	"2021-08-10 21:29:24"	marketforms-53562.xml	4	2021-08-05	0	0	0	000000000000000000	1	"Common Stock"	2021-08-06	S	f	100000	35.05	3505000	D	21941142	M	"See footnote"	1	0	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	39	96223	11	000121465921007461	"2021-07-13 06:01:32"	marketforms-53382.xml	4	2021-07-08	0	1	0	000000000000000000	0	"Common Stock"	2021-07-08	M	f	2000	19	38000	A	22241142	D	"See explanation"	0	0	0	0																					"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	3	924255	42	1562151	1	000156215121000046	"2021-05-24 15:19:29"	wf-form4_162188394856057.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	359646	8.65	3110938	A	3111058	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	0	13	0	0																					"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/O Crimson Wine Group  Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
