sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	924255	45	96223	11	000121465923010788	"2023-08-04 19:29:33"	marketforms-62191.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock"	2023-08-03	S	f	481201	35.7084	17182919	D	20797082	I	"See footnote"	1	-2	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	45	96223	11	000121465923010683	"2023-08-02 20:21:19"	marketforms-62182.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-07-31	S	f	666859	36.3115	24214641	D	21278283	I	"See footnote"	1	-3	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	39	96223	11	000121465921008338	"2021-08-10 21:29:24"	marketforms-53562.xml	4	2021-08-05	0	0	0	000000000000000000	1	"Common Stock"	2021-08-06	S	f	100000	35.05	3505000	D	21941142	M	"See footnote"	1	0	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	39	96223	11	000121465919007540	"2019-12-02 19:00:15"	marketforms-46584.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	S	f	780315	21.03	16410024	D	22239142	M	(2)	0	-3	0																	C		0	0000		"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	2	924255	16	96223	5	000121465917001230	"2017-02-17 15:00:14"	marketforms-37970.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	f	200000	24.87	4974000	D	21470733	D	"See explanation"	0	-1	32767	0	1	2	1	4				4	7	6	8	22	35	71	9	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013747	"2016-09-22 10:50:33"	marketforms-36316.xml	4/A	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27794	0	0	-2	-2	-2	25	35		1	-1	0	2	12	21	-4	-21	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013746	"2016-09-22 10:50:29"	marketforms-36316.xml	4/A	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27794	0	0	-2	-2	-2	25	35		1	-1	0	2	12	21	-4	-21	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013745	"2016-09-22 10:50:28"	marketforms-36316.xml	4/A	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27794	0	0	-2	-2	-2	25	35		1	-1	0	2	12	21	-4	-21	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013744	"2016-09-22 10:50:24"	marketforms-36316.xml	4/A	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27794	0	0	-2	-2	-2	25	35		1	-1	0	2	12	21	-4	-21	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013739	"2016-09-21 18:32:36"	marketforms-36313.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27022	1	0	0	-2	-2	23	36		-1	0	-1	1	11	17	-5	-24	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
