sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	924255	44	1944558	1	000194455823000037	"2023-03-24 06:51:01"	wf-form4_167965504913542.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	158000	16.99	2684420	A	2647660	M	"See Footnotes,By Family Trust,By Childre"	0	6	0	0																					"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Steinberg Joseph S"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	924255	43	1944558	1	000194455823000029	"2023-03-20 16:09:21"	wf-form4_167934294948854.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	42000	16.9653	712544	A	2624779	D	"See Footnotes,By Family Trust,By Childre"	1	2	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Steinberg Joseph S"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Ste. 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
2	3	924255	42	1562151	1	000156215122000037	"2022-11-16 15:02:36"	wf-form4_166862893863031.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	171300	6.25	1070625	A	3282358	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	0	6	0	0																					"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/O Crimson Wine Group  Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	42	1562151	1	000156215121000046	"2021-05-24 15:19:29"	wf-form4_162188394856057.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	359646	8.65	3110938	A	3111058	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	0	13	0	0																					"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/O Crimson Wine Group  Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000062	"2020-08-26 15:10:46"	wf-form4_159846903100347.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	3740	5.8	21692	A	2751412	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	0	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000060	"2020-08-21 21:50:44"	wf-form4_159806102783876.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	20750	5.79282	120201	A	2747672	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	1	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000056	"2020-08-18 19:23:54"	wf-form4_159779301897807.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	64250	5.5737	358110	A	2726922	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	2	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000021	"2020-01-29 14:59:34"	wf-form4_158032795665609.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	1900	7.53579	14318	A	2662672	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000020	"2020-01-24 19:32:57"	wf-form4_157991235829684.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	P	0	2043	7.57	15466	A	2660772	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	40	1562151	1	000156215120000018	"2020-01-23 21:09:06"	wf-form4_157983172832812.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	P	0	6760	7.75371	52415	A	2658729	D	"By Paul S. Steinberg 2004 Trust,By Sarah"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
