sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1602972	1	1534504	1	000120919122060713	"2022-12-12 16:45:50"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	M	0	20000	26	520000	D	100882	D		0	25	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919122054762	"2022-10-28 15:14:26"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-10-26	M	0	3125	0	0	A	51813	D		0	6	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1602972	1	1534504	1	000120919122031124	"2022-05-20 18:10:41"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	S	0	67487	30.3249	2046549	D	66893	M	"See Footnote"	1	-50	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919122026900	"2022-05-03 19:26:06"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	6250	0	0	A	48688	D		1	15	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919122025852	"2022-04-27 18:18:43"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-26	M	0	3125	0	0	A	45636	D		0	7	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919121061874	"2021-10-28 15:17:16"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-10-26	M	0	3125	0	0	A	44110	D		0	8	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919121029797	"2021-05-04 15:18:43"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2021-05-01	M	0	6250	0	0	A	42585	D		0	17	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919121029500	"2021-05-03 17:00:18"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2021-04-29	M	0	3125	0	0	A	38477	D		0	9	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1602972	1	1534504	1	000120919121009468	"2021-02-10 20:25:51"	doc4a.xml	4/A	2021-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-08	M	0	2000	0	0	A	123867	D	"See footnote"	0	2	0																	C	A	0	0000		"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1602972	1	1534504	1	000120919121009390	"2021-02-10 18:10:57"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-08	M	0	2000	0	0	A	116676	D		0	2	0																	C	A	0	0000		"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
