sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1408161	2	823560	4	000120087609000101	"2009-12-22 20:26:23"	primary_doc.xml	4	2009-12-21	1	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	56000	0	0	A	0	D		0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	4	000120087609000101	"2009-12-22 20:26:23"	primary_doc.xml	4	2009-12-21	1	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	40000	0	0	D	0	D		0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	4	000120087609000100	"2009-12-22 20:12:49"	primary_doc.xml	4	2009-12-21	1	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	25000	0	0	A	0	D		0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	4	000120087609000100	"2009-12-22 20:12:49"	primary_doc.xml	4	2009-12-21	1	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	100000	0	0	D	0	D		0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	15	823560	4	000120087609000098	"2009-12-22 19:28:22"	primary_doc.xml	4	2009-12-22	1	1	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	1000000	0	0	D	0	M	"By: Jade Partners,By: Son"	0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221408	3	823560	4	000120087609000047	"2009-04-03 16:43:34"	primary_doc.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	5000	0	0	A	83988	D		0	6	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Stevenson Michael D"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	4	000120087609000046	"2009-04-03 16:29:36"	primary_doc.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	14000	0	0	A	20000	D		0	233	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	4	000120087609000044	"2009-03-16 16:20:31"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	200	3.01	602	A	6000			0	3	0	0																					"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	4	000120087609000017	"2009-02-12 12:20:05"	primary_doc.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	200	4	800	A	5800			0	4	0	0																					"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408161	2	823560	4	000120087609000008	"2009-01-09 17:40:31"	primary_doc.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	P	0	200	4.48	896	A	5600			0	4	0	0																					"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Williams Peter A"	"2003 Gandy Boulevard North"	"Suite 800"	"St. Petersburg"	FL	33702		0	1	0	0	"MD - subsidiary"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
