sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1180011	3	28917	4	000002891721000135	"2021-05-26 16:44:39"	edgar.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Class A"	2021-05-24	S	0	20000	132.499	2649975	D	88264	D		1	-18	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891721000127	"2021-05-24 16:37:59"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Class A"	2021-05-20	S	0	20000	130.751	2615017	D	108264	D		1	-16	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891721000125	"2021-05-20 18:52:39"	edgar.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Class A"	2021-05-18	S	0	20000	137.964	2759288	D	128264	D		1	-13	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891718000259	"2018-06-07 16:31:07"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	1	"Common Class A"	2018-06-05	S	0	20000	93.0768	1861536	D	161624	D		1	-11	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891718000257	"2018-06-01 16:37:53"	edgar.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Class A"	2018-05-30	S	0	20000	83.02	1660400	D	181824	D		0	-10	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891718000229	"2018-05-24 16:36:26"	edgar.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Class A"	2018-05-22	S	0	70000	75.6129	5292903	D	201824	D		0	-26	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891718000112	"2018-03-15 17:33:48"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Class A"	2018-03-13	S	0	8357	84.05	702406	D	270224	D		0	-3	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	2	28917	3	000002891713000004	"2013-01-02 15:22:41"	edgar.xml	4	2012-12-28	0	0	0	000000000000000000	2	"Common Class A"	2012-12-31	S	0	14757	84.15	1241802	D	266302	D		0	-5	32767	0	-3	-3	-5	1	-6	-2	16	2	-1	-1	6	22	40	96	133	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	2	28917	3	000002891712000179	"2012-12-20 17:03:42"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Class A"	2012-12-18	S	0	75000	84.2742	6320567	D	316362	D		1	-19	32767	-1	-1	-1	-3	-3	-6	-4	11	2	0	0	11	16	29	103	141	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	1	28917	3	000002891712000176	"2012-12-10 18:04:26"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Class A"	2012-12-10	S	0	75000	84.3	6322500	D	391362	D		0	-16	32767	0	0	0	-3	-5	-5	-1	10	1	1	7	20	17	37	85	156	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Freeman Jame I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
