sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1621146	3	898293	2	000122520821015277	"2021-12-29 16:55:00"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	6183	71.6246	442855	D	224043	D		1	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821015208	"2021-12-23 18:26:19"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	20751	68.5797	1423098	D	230226	D		1	-8	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821015131	"2021-12-17 17:29:14"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	5841	66	385506	D	250959	M	"By Wife"	0	-2	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821013685	"2021-11-08 17:55:42"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	10083	64.6854	652223	D	256800	M	"By Wife"	1	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821013092	"2021-10-12 16:56:15"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	1000	64	64000	D	254201	I	"By Wife"	0	0	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821011846	"2021-08-31 16:55:52"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	2000	62.5	125000	D	255201	I	"By Wife"	1	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821011201	"2021-08-04 18:03:22"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	3000	60.3333	181000	D	257201	I	"By Wife"	0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821008574	"2021-05-26 17:11:45"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	5000	56	280000	D	259905	D	"By Wife"	0	-2	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821007391	"2021-05-03 17:11:24"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	10000	55	550000	D	264905	D	"By Wife"	0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621146	3	898293	2	000122520821006631	"2021-04-07 17:07:27"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	10000	53.665	536650	D	274905	D	"By Wife"	0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Loparco Michael J"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
