sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1776929	3	917520	6	000091752024000037	"2024-03-13 16:30:35"	wk-form4_1710361820.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	205	0	0	A	18350	D		0	1	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000091752024000025	"2024-03-12 17:12:02"	wk-form4_1710277910.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	346	0	0	A	18350	D		0	2	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1949782	2	917520	6	000091752024000024	"2024-03-12 17:10:24"	wk-form4_1710277801.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	1179	0	0	A	1179	D		0	32767	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Singh Harvinder"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, INTERNATIONAL"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563606	6	917520	6	000091752024000023	"2024-03-08 16:22:26"	wk-form4_1709932936.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	8736	32.585	284663	A	49893	D		0	21	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563606	6	917520	6	000091752024000023	"2024-03-08 16:22:26"	wk-form4_1709932936.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	8348	36.5946	305492	D	49893	D		0	-14	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000091752024000002	"2024-01-19 16:43:25"	wk-form4_1705700588.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	597	0	0	A	18350	D		0	3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000120919123054323	"2023-11-03 16:27:34"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	9814	0	0	A	18350	D		0	115	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000120919123052775	"2023-10-13 16:25:34"	doc4a.xml	4/A	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	0	205	0	0	A	5006	D		0	4	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719686	6	917520	6	000120919123045304	"2023-08-10 16:11:07"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1177	44.46	52329	D	23458	D		0	-5	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Mosebrook Jeffrey"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Fin, PAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1329100	8	917520	6	000120919123034263	"2023-06-05 16:12:01"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	2640	37.8921	100035	A	48597	D		0	6	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Schwartz Eric"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000120919123033676	"2023-06-02 16:10:13"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	7792	38.4992	299986	A	12798	D		0	156	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1814943	1	917520	6	000120919123017194	"2023-03-08 16:17:46"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	1843	54.2943	100064	D	28796	D		0	-6	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"McBreen Michael J."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, CSS"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563606	6	917520	6	000120919123015775	"2023-03-03 17:20:31"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1566	26.865	42071	A	45920	D		0	4	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563606	6	917520	6	000120919123015775	"2023-03-03 17:20:31"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	1566	55.2127	86463	D	45920	D		0	-3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1661715	3	917520	6	000120919123013669	"2023-02-28 16:29:02"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	3767	57.0031	214731	D	18605	D		0	-17	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Evoli Lisa"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000120919123004012	"2023-01-19 16:17:02"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	431	0	0	A	0	D		0	-100	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719686	4	917520	6	000120919122060378	"2022-12-08 17:09:43"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	279	56.2162	15684	D	8552	D		0	-3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Mosebrook Jeffrey"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Fin, Princ Acct Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1661715	4	917520	6	000120919122045420	"2022-08-11 16:19:07"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	1165	55.8108	65020	D	17997	D		0	-6	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Evoli Lisa"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	EVP,CHRO		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1461806	2	917520	6	000120919122044801	"2022-08-08 16:29:46"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	8000	55.7833	446266	D	69586	D	"By Spouse"	0	-10	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Murphy Raymond G."	"1100 Campus Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719686	4	917520	6	000120919122044207	"2022-08-03 16:42:18"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	437	56.775	24811	D	8831	D		0	-5	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Mosebrook Jeffrey"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Fin, Princ Acct Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1661715	4	917520	6	000120919122037513	"2022-06-16 17:08:32"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	900	55.93	50337	D	19911	D		0	-4	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Evoli Lisa"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	EVP,CHRO		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1661715	4	917520	6	000120919122031863	"2022-05-25 16:23:28"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	250	59.8501	14963	D	20811	D		0	-1	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Evoli Lisa"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	EVP,CHRO		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919122023469	"2022-04-06 16:17:49"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	6268	66.04	413939	D	41288	D		0	-13	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1824663	2	917520	6	000089924322012345	"2022-03-25 17:20:04"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	300000	64.86	19458000	D	8515930	D		1	-3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Tru St Partnership, L.P."	"795 E Lancaster Avenue, Suite 200"		Villanova	PA	19085		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1824663	2	917520	6	000089924321045361	"2021-11-19 13:16:23"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	75000	68.59	5144250	D	8815930	D		0	-1	0	0																					"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Tru St Partnership, L.P."	"795 E Lancaster Avenue, Suite 200"		Villanova	PA	19085		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719686	4	917520	6	000120919121064163	"2021-11-12 16:12:28"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	700	70.88	49616	D	6008	D		0	-10	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Mosebrook Jeffrey"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"SVP, Fin, Princ Acct Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1814943	1	917520	6	000120919121063408	"2021-11-08 17:05:08"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	3450	71.5918	246992	D	9737	D		0	-26	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"McBreen Michael J."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, CSS"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434369	11	917520	6	000120919121062723	"2021-11-03 16:48:00"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	4275	74	316350	D	27781	D		0	-13	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Coleman Glenn"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1824663	2	917520	6	000089924321041695	"2021-10-27 14:54:11"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	200000	69.81	13962000	D	8890930	D		0	-2	0	0																					"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Tru St Partnership, L.P."	"795 E Lancaster Avenue, Suite 200"		Villanova	PA	19085		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323134	11	917520	6	000120919121054970	"2021-09-07 16:12:49"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	M	0	118434	20.88	2472902	A	216713	D		1	121	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Arduini Peter J"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323134	11	917520	6	000120919121054970	"2021-09-07 16:12:49"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	118434	75.8829	8987122	D	216713	D		1	-35	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Arduini Peter J"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
