sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1187574	27	917520	6	000091752024000076	"2024-05-24 16:08:19"	wk-form4_1716581267.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	52641	28.4945	1499979	A	1753434	D	"By GRAT D,By GRAT E,By GRAT F,By Trust"	0	3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235676	9	917520	6	000091752024000075	"2024-05-22 16:09:18"	wk-form4_1716408548.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	0	36350	27.3952	995816	A	136672	I	"By Trust"	0	36	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Hill Barbara B"	"1100 Campus Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000091752024000037	"2024-03-13 16:30:35"	wk-form4_1710361820.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	205	0	0	A	18350	D		0	1	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000091752024000025	"2024-03-12 17:12:02"	wk-form4_1710277910.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	346	0	0	A	18350	D		0	2	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1949782	2	917520	6	000091752024000024	"2024-03-12 17:10:24"	wk-form4_1710277801.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	1179	0	0	A	1179	D		0	32767	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Singh Harvinder"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, INTERNATIONAL"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563606	6	917520	6	000091752024000023	"2024-03-08 16:22:26"	wk-form4_1709932936.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	8736	32.585	284663	A	49893	D		0	21	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563606	6	917520	6	000091752024000023	"2024-03-08 16:22:26"	wk-form4_1709932936.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	8348	36.5946	305492	D	49893	D		0	-14	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000091752024000002	"2024-01-19 16:43:25"	wk-form4_1705700588.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	597	0	0	A	18350	D		0	3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000120919123054323	"2023-11-03 16:27:34"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	9814	0	0	A	18350	D		0	115	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1776929	3	917520	6	000120919123052775	"2023-10-13 16:25:34"	doc4a.xml	4/A	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	0	205	0	0	A	5006	D		0	4	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"De Witte Jan"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
