sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1667769	9	799850	2	000139834424007190	"2024-04-15 17:01:13"	fp0088099-1_4.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	13550	57.87	784139	A	742000	D		0	2	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1667769	9	799850	2	000139834424006919	"2024-04-05 17:36:53"	fp0087842-1_4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	8500	57.85	491725	A	728450	D		0	1	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1667769	9	799850	2	000139834424006241	"2024-03-20 19:20:01"	fp0087666-1_4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	11500	60.1717	691975	A	719950	D		0	2	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	47	1667769	9	1581091	2	000139834424006239	"2024-03-20 19:10:32"	fp0087665-1_4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	54000	7.64	412560	A	3037843	D		0	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	61	1667769	9	799850	2	000139834424005585	"2024-03-07 20:21:01"	fp0087501-1_4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	12145	61.2659	744074	A	708450	D		1	2	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1667769	9	799850	2	000139834424003367	"2024-02-20 18:03:26"	fp0087286-1_4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	23105	61.5983	1423230	A	696305	D		1	3	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1667769	9	799850	2	000139834424002282	"2024-02-07 18:36:30"	fp0087118-1_4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	42149	60.204	2537536	A	673200	D		1	7	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	47	1667769	9	1581091	2	000139834423022057	"2023-11-30 18:11:49"	fp0086157-1_4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	36687	8.85346	324807	A	2983843	D		1	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423019544	"2023-10-20 17:29:33"	fp0085727-1_4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	P	0	15000	10.74	161100	A	2907522	D		0	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423019365	"2023-10-17 17:33:14"	fp0085697-1_4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	51850	10.86	563091	A	2892522	D		0	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423018967	"2023-10-04 18:23:38"	fp0085387-1_4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	215565	12.4885	2692088	A	2840672	D		1	8	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	7	1494582	2	000139834423018010	"2023-09-13 20:05:36"	fp0085154-1_4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-09-11	P	0	876	17.14	15015	A	6692918	I	"By Children"	0	0	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423017837	"2023-09-07 21:27:13"	fp0085087-1_4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	23525	14.3322	337165	A	2625107	D		1	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	61	1667769	9	799850	2	000139834423014049	"2023-08-03 19:19:37"	fp0084700-1_4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	25531	118.978	3037635	D	631051	D		1	-4	0																						"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
