sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1028639	9	1081745	2	000114420416077383	"2016-01-27 21:30:19"	v429919_4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-01-25	P	0	20000	0	0	A	352543	D		0	6	0																	C		0	0000		"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Gross Murray H"	"4490 Live Oak Blvd."		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	107	1028639	10	844789	2	000102863911000006	"2011-12-30 12:39:12"	primary_doc.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	M	0	1000	2.51	2510	A	543117	I	"See Footnote"	0	0	82	0	7	10	15	46				1	0	0	2	28	25	26	147	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"2951 Kinwest Parkway"		Irving	TX	75063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028639	10	844789	2	000102863911000005	"2011-12-29 18:05:46"	primary_doc.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	40000	1.85	74000	A	543464	I	"See Footnote"	0	8	88	-2	7	7	15	41				2	1	1	7	30	28	29	146	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"2951 Kinwest Parkway"		Irving	TX	75063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028639	4	844789	2	000102863911000003	"2011-08-12 17:01:12"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	4000	4.85	19400	A	555117	I	"See Footnote."	0	1	84	-3	7	7	4	3	23	107		11	-2	-1	-1	0	7	66	66	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"405 State Highway 121 Bypass"	"Building A, Suite 250"	Lewisville	TX	75067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028639	4	844789	2	000102863910000005	"2010-12-27 15:25:53"	primary_doc.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Stock"	2010-12-22	M	0	10000	1.85	18500	A	549283	I	"See Footnote."	0	2	134	0	1	3	0	2	-6	7	29	0	15	23	31	60	52	88	106	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"405 State Highway 121 Bypass"	"Building A, Suite 250"	Lewisville	TX	75067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028639	4	844789	2	000102863910000004	"2010-06-16 12:10:11"	primary_doc.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	2600	3.25	8450	A	532617	I	"See Footnote."	0	0	16	0	8	4	17	-11	-7	38	60	-2	-6	-8	-19	24	40	23	-21	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"405 State Highway 121 Bypass"	"Building A, Suite 250"	Lewisville	TX	75067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028639	4	844789	2	000102863910000003	"2010-06-14 17:29:20"	primary_doc.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	500	3.2	1600	A	530017	I	"See Footnote."	0	0	18	-4	-3	-3	0	-16	-10	31	56	2	-9	12	-3	39	55	28	-12	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"405 State Highway 121 Bypass"	"Building A, Suite 250"	Lewisville	TX	75067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028639	4	844789	2	000102863910000002	"2010-05-24 17:04:08"	primary_doc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	1300	3.05	3965	A	529517	I	"See Footnote."	0	0	25	11	1	2	6	10	-13	13	62	-6	-7	-22	-2	38	48	9	-38	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"405 State Highway 121 Bypass"	"Building A, Suite 250"	Lewisville	TX	75067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028639	4	844789	2	000102863909000004	"2009-11-20 12:40:35"	primary_doc.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1000	2.02	2020	A	528215	I	"See Footnote."	0	0	21	0	1	4	1	26	12	67	85	-5	-14	-14	-20	-24	-30	-7	-68	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"405 State Highway 121 Bypass"	"Building A, Suite 250"	Lewisville	TX	75067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028639	4	844789	2	000102863909000003	"2009-11-19 11:45:28"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	4000	2.19375	8775	A	1053930	I	"See Footnote 1.,See Footnote."	1	0	20	0	-1	0	7	24	7	48	84	-8	-13	-13	-17	-20	-26	-4	-66	C		0	0000		"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Gross Murray H"	"405 State Highway 121 Bypass"	"Building A, Suite 250"	Lewisville	TX	75067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
