sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1907020	1	1819142	2	000141588923016795	"2023-12-20 17:30:09"	form4-12202023_051201.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	11242	2.0938	23538	D	1510122	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923015308	"2023-11-20 17:50:08"	form4-11202023_051101.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	0	10802	2.3745	25649	D	1521364	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923014439	"2023-10-19 16:20:07"	form4-10192023_041001.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-17	S	0	10910	2.5083	27366	D	1532166	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923013461	"2023-09-20 16:30:21"	form4-09202023_040901.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	11280	2.134	24072	D	1543076	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923012477	"2023-08-22 16:15:21"	form4-08222023_040801.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	S	0	10895	2.1229	23129	D	1554356	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923011319	"2023-07-19 16:15:05"	form4-07192023_040701.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	S	0	10650	2.6677	28411	D	1565251	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923010147	"2023-06-22 16:15:17"	form4-06222023_040602.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	10763	1.9463	20948	D	1575901	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923008632	"2023-05-23 17:15:09"	form4-05232023_050501.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	S	0	10530	1.4689	15468	D	1586664	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923007101	"2023-05-02 17:00:18"	form4-05022023_050503.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	S	0	31963	1.6506	52758	D	1597194	D		0	-2	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923007035	"2023-04-28 19:00:15"	form4-04282023_070401.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-26	S	0	14271	1.7011	24276	D	1629157	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923005212	"2023-03-20 16:15:11"	form4-03202023_040301.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	S	0	11495	2.6825	30835	D	1434223	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923002796	"2023-02-17 17:30:23"	form4-02172023_050201.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	10795	3.2766	35371	D	1445718	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588923001057	"2023-01-18 16:15:10"	form4-01182023_040101.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	12875	3.5355	45520	D	1456513	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588922012881	"2022-12-21 16:15:14"	form4-12212022_041201.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	0	17190	3.59033	61718	D	1469388	D		1	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588922011586	"2022-11-18 16:15:17"	form4-11182022_041101.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	15920	4.9586	78941	D	1486578	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588922010637	"2022-10-18 16:15:24"	form4-10182022_041001.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-17	S	0	15405	5.5098	84878	D	1502498	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588922009795	"2022-09-20 16:15:27"	form4-09202022_010908.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	S	0	16320	5.4282	88588	D	1517903	D		0	-1	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588922009050	"2022-08-25 16:16:23"	form4-08252022_040803.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	32434	4.64865	150774	D	1534223	D		1	-2	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588922008970	"2022-08-23 16:15:31"	form4-08232022_040802.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-19	S	0	60000	4.72245	283347	D	1566657	D		1	-4	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907020	1	1819142	2	000141588922008900	"2022-08-19 16:30:25"	form4-08192022_010807.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	S	0	80000	4.86275	389020	D	1626657	D		1	-5	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
