sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1207994	8	314132	3	000124599909000001	"2009-01-08 17:22:05"	edgardoc.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	P	0	11315	0.0909	1029	A	47608			0	31	0	0																					"Fleetwood Enterprises Inc/de/"	FLTW	3716	951948322	DE	0004-04-30	37	d	"Engelman David S"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
25	136	1207994	3	876437	1	000087643708000111	"2008-12-30 14:24:55"	edgar.xml	4/A	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	3000	7.7067	23120	A	25300	D		0	13	6686	0	6	18	45	5	-52	50	99	3	30	32	8	-56	-52	-86	-95	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1207994	3	876437	1	000087643708000083	"2008-08-19 13:28:38"	edgar.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	3000	7.7067	23120	A	37363	D		0	9	32767	0	-12	-17	-18	-33	-67	-71	-11	15	17	35	9	-36	-39	-77	-86	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
15	114	1207994	8	314132	2	000124599908000026	"2008-07-09 19:09:46"	edgardoc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	4800	2.1	10080	A	15285	D		0	46	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Engelman David S"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
25	136	1207994	3	876437	1	000087643708000058	"2008-04-02 15:02:33"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	9496	10.53	99993	A	34363	D		0	38	32767	0	1	-1	0	13	-47	-41	-88	7	-12	-23	-14	-47	-64	-80	-82	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1207994	3	876437	1	000087643707000055	"2007-05-22 13:42:55"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	6	"Common Stock"	2007-05-21	S	0	3211	66.1524	212415	D	9773	M	"By Trust"	0	-25	32767	0	0	0	0	-10	-46	-67	-81	1	3	8	16	0	10	2	14	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1207994	3	876437	1	000087643707000038	"2007-03-01 11:46:56"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	1027	60.35	61979	A	14277	D	"By Trust"	0	8	32767	0	-2	-5	-2	-3	9	-46	-73	-5	-8	-12	-2	3	6	-5	-3	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
9	58	1207994	7	1271831	73	000134705006000067	"2006-08-17 16:37:15"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	514	8.82	4533	A	25297	M	"By Engelman Family Trust"	0	2	0																	C		0	0000		"Fieldstone Investment Corp"	FICC	6798	0		0004-12-31	67	h	"Engelman David S"	"11000 Broken Land Parkway"		Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207994	7	1271831	130	000134705006000047	"2006-05-23 17:10:05"	edgar.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	940	10.3262	9707	A	24783	B		0	4	0	0																					"Fieldstone Investment Corp"	FICC	6798	0		0000-00-00	67	h	"Engelman David S"	"11000 Broken Land Parkway"		Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	136	1207994	3	876437	1	000087643706000075	"2006-04-24 15:40:27"	edgar.xml	4	2006-04-24	0	0	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	892	70.2	62618	D	10860	B	"By Trust"	0	-8	32767	0	0	0	1	-5	-17	-15	-10														"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Engelman David S"	"P.O. Box 648"		"Rancho Santa Fe"	CA	90267		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
