sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1363984	10	1346830	1	000141588924003404	"2024-02-12 17:15:08"	form4-02122024_100201.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	5488	0.53	2909	D	8012	D		0	-41	0																						"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Maynard Ryan D"	"C/O Cara Therapeutics, Inc."	"400 Atlantic Street, Suite 500"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1363984	8	1425205	9	000110465922067762	"2022-06-02 20:02:55"	tm2217576d4_4seq1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	7500	6.745	50588	A	7500	D		0	32767	0																						"Iovance Biotherapeutics, Inc."	IOVA	2836	753254381	DE	0004-12-31	28	d	"Maynard Ryan D"	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1363984	3	1034842	1	000117911017013850	"2017-11-07 21:07:01"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	100000	2.14	214000	A	0	D		0	-100	0																	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Maynard Ryan D"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363984	3	1034842	1	000117911017013850	"2017-11-07 21:07:01"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	100000	3.9	390000	D	0	D		0	-100	0																	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Maynard Ryan D"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363984	3	1034842	1	000117911012014077	"2012-09-14 19:57:02"	edgar.xml	4/A	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	23302	6.49	151230	A	0	D		0	-100	2459	0	-1	-1	-1	-11	-37	-30	-66	2	6	6	1	26	22	38	20	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Maynard Ryan D"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363984	3	1034842	1	000117911012014077	"2012-09-14 19:57:02"	edgar.xml	4/A	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	23302	10.6669	248560	D	0	D		0	-100	2459	0	-1	-1	-1	-11	-37	-30	-66	2	6	6	1	26	22	38	20	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Maynard Ryan D"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363984	3	1034842	1	000117911012014072	"2012-09-14 18:19:25"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	23302	6.49	151230	A	0	D		0	-100	2459	0	-1	-1	-1	-11	-37	-30	-66	2	6	6	1	26	22	38	20	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Maynard Ryan D"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363984	3	1034842	1	000117911012014072	"2012-09-14 18:19:25"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	23302	10.6669	248560	D	0	D		0	-100	2459	0	-1	-1	-1	-11	-37	-30	-66	2	6	6	1	26	22	38	20	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Maynard Ryan D"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363984	3	1034842	1	000117911012013911	"2012-09-11 18:07:44"	edgar.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	51698	6.49	335520	A	0	D		1	-100	2221	4	-1	-1	-4	-15	-22	-35	-69	3	6	7	-9	33	15	39	19	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Maynard Ryan D"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363984	3	1034842	1	000117911012013911	"2012-09-11 18:07:44"	edgar.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	51698	10.5398	544887	D	0	D		1	-100	2221	4	-1	-1	-4	-15	-22	-35	-69	3	6	7	-9	33	15	39	19	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Maynard Ryan D"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
