sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1144269	17	709804	7	000122520815018598	"2015-09-21 16:16:50"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2015-09-17	S	0	9741	21.5033	209464	D	46743	D		1	-17	337	4	-1	-1	-1	-13	-42			-3	-8	5	-3	5	-8	-34	-27	C		0	0000		"Steel Excel Inc."	SXCL	1389	942748530	DE	0004-12-31	13	b	"Howard Jack L"	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		1	1	0	1	"Principal Exec Officer"	"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1144269	17	709804	7	000122520815018511	"2015-09-17 16:32:23"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2015-09-15	S	0	10792	21.8449	235750	D	56484	D		1	-16	182	-2	-1	-1	3	-6	-37			-3	10	9	4	4	-7	-32	-25	C		0	0000		"Steel Excel Inc."	SXCL	1389	942748530	DE	0004-12-31	13	b	"Howard Jack L"	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		1	1	0	1	"Principal Exec Officer"	"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1144269	17	709804	7	000122520815018380	"2015-09-15 17:02:53"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2015-09-11	S	0	15670	22.4453	351717	D	67276	D		1	-19	156	-1	0	0	1	-10	-35			-5	13	8	5	7	-6	-32	-24	C		0	0000		"Steel Excel Inc."	SXCL	1389	942748530	DE	0004-12-31	13	b	"Howard Jack L"	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		1	1	0	1	"Principal Exec Officer"	"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
14	123	1314205	3	709804	1	000070980410000016	"2010-06-10 21:10:58"	primary_doc.xml	4	2010-06-08	0	1	0	000000000000000000	3	"Common Stock"	2010-06-09	S	0	319451	3.03	967937	D	0	D		0	-100	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Dotz Mary"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1357589	5	709804	1	000070980409000049	"2009-11-19 17:25:10"	primary_doc.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	1162	3.28	3811	D	30721	D		0	-4	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Westfield John M"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337747	6	709804	1	000070980409000048	"2009-11-18 13:36:19"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	69164	3.27854	226757	D	13529	D	"by Trust"	1	-84	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Lowe Marcus D"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Marketing, Business Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1357589	5	709804	1	000070980409000047	"2009-11-18 13:17:09"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	5134	3.31	16994	D	31883	D		0	-14	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Westfield John M"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1314205	3	709804	1	000070980409000046	"2009-11-18 13:11:53"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	31092	3.28	101982	D	41666	D		0	-43	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Dotz Mary"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1357589	5	709804	1	000070980409000045	"2009-11-12 14:07:26"	primary_doc.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	209	3.31	692	D	37017	D		0	-1	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Westfield John M"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1449092	1	709804	1	000070980409000044	"2009-11-12 13:59:58"	primary_doc.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	75671	3.25	245931	D	16666	D		1	-82	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Noellert John"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, World Wide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
