sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1144269	17	709804	7	000122520815018598	"2015-09-21 16:16:50"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2015-09-17	S	0	9741	21.5033	209464	D	46743	D		1	-17	337	4	-1	-1	-1	-13	-42			-3	-8	5	-3	5	-8	-34	-27	C		0	0000		"Steel Excel Inc."	SXCL	1389	942748530	DE	0004-12-31	13	b	"Howard Jack L"	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		1	1	0	1	"Principal Exec Officer"	"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1144269	17	709804	7	000122520815018511	"2015-09-17 16:32:23"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2015-09-15	S	0	10792	21.8449	235750	D	56484	D		1	-16	182	-2	-1	-1	3	-6	-37			-3	10	9	4	4	-7	-32	-25	C		0	0000		"Steel Excel Inc."	SXCL	1389	942748530	DE	0004-12-31	13	b	"Howard Jack L"	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		1	1	0	1	"Principal Exec Officer"	"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1144269	17	709804	7	000122520815018380	"2015-09-15 17:02:53"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2015-09-11	S	0	15670	22.4453	351717	D	67276	D		1	-19	156	-1	0	0	1	-10	-35			-5	13	8	5	7	-6	-32	-24	C		0	0000		"Steel Excel Inc."	SXCL	1389	942748530	DE	0004-12-31	13	b	"Howard Jack L"	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		1	1	0	1	"Principal Exec Officer"	"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
14	123	1179588	15	709804	6	000092189512001202	"2012-05-30 17:51:48"	form404197036a_05302012.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2012-05-25	M	0	2500	0	0	A	8125	D		0	44	599	0	0	0	-5	2	-6	-8	0	0	0	-4	-4	-3	3	-8	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Quicke John J"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1144269	13	709804	6	000092189512001201	"2012-05-30 17:49:30"	form404197036b_05302012.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2012-05-25	M	0	2500	0	0	A	8125	D		0	44	599	0	0	0	-5	2	-6	-8	0	0	0	-4	-4	-3	3	-8	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1005784	22	709804	6	000092189512001200	"2012-05-30 17:47:04"	form404197036c_05302012.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2012-05-25	M	0	2500	0	0	A	6625	D		0	61	599	0	0	0	-5	2	-6	-8	0	0	0	-4	-4	-3	3	-8	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	1	"Pres of Subsidiary"	"See Explanation of Responses"	0	0	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1228146	18	709804	6	000095013812000301	"2012-05-29 18:04:07"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	2500	0	0	A	9750	D		0	34	616	0	0	0	-4	-3	-6	-8	0	-1	-4	-3	-2	-4	3	-7	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Mutch John"	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	6	000092189512001107	"2012-05-21 19:25:03"	form404197036a_05172012.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-17	P	0	14990	28.0444	420386	A	4584399	D		0	0	602	2	-1	-1	-2	0	-6	-11	-3	-5	-3	-4	-3	0	5	-7	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1223719	10	709804	4	000095013812000283	"2012-05-17 19:56:18"	edgar.xml	4	2012-05-17	1	1	0	000000000000000000	0	"Common Stock"	2012-05-17	M	0	2500	0	0	A	8123	D		0	44	586	-4	0	0	0	-3	-3	-8	-1	-1	1	1	3	5	7	-1	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Castor Jon"	"2603 Camino Ramon, Suite 200"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001077	"2012-05-17 19:18:56"	form404197036_05172012.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-15	P	0	28200	28.2777	797430	A	4569409	D		1	1	586	-4	0	0	0	-3	-3	-8	-1	-1	1	1	3	5	7	-1	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
