sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1522066	1	709804	6	000092189512001107	"2012-05-21 19:25:03"	form404197036a_05172012.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-17	P	0	14990	28.0444	420386	A	4584399	D		0	0	602	2	-1	-1	-2	0	-6	-11	-3	-5	-3	-4	-3	0	5	-7	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001077	"2012-05-17 19:18:56"	form404197036_05172012.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-15	P	0	28200	28.2777	797430	A	4569409	D		1	1	586	-4	0	0	0	-3	-3	-8	-1	-1	1	1	3	5	7	-1	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001055	"2012-05-15 18:57:02"	form404197036_05112012.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-11	P	0	87850	28.2594	2482592	A	4541209	D		1	2	555	1	-1	-1	-3	-7	-7	-15	-6	1	0	4	1	7	9	0	-8	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001040	"2012-05-11 17:59:45"	form04197036_05112012.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-09	P	0	19483	28.1714	548863	A	4453359	D		1	0	324	0	0	0	-5	-7	-7	-17	-4	2	2	1	1	7	9	-3	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512001021	"2012-05-09 19:13:25"	form404197036_05092012.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-07	P	0	22395	28.0252	627624	A	4433876	D		1	1	267	0	1	1	2	-6	-2	-16	-6	0	1	0	0	7	9	-2	-10	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189512000988	"2012-05-07 18:53:17"	form404197036_05072012.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-05-03	P	0	27082	28.0758	760349	A	4411481	D		1	1	240	-1	1	1	2	-7	-1	-13	-4	2	0	2	1	6	6	-2	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189511002235	"2011-11-21 18:19:58"	form404197036b_11212011.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-17	P	0	3363	25.7521	86604	A	4384399	D		1	0	1190	0	-1	-1	1	-11	3	5	-5	0	0	0	1	-5	-11	-13	-18	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	4	000092189511002217	"2011-11-17 21:15:58"	form404197036_11172011.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-15	P	0	19038	25.8223	491605	A	4381036	D		1	0	1176	0	1	1	2	-7	4	5	-4	-1	-1	0	1	-7	-11	-13	-21	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	3	000092189511002194	"2011-11-14 20:24:12"	form404197036_11142011.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-09	P	0	50000	25.926	1296300	A	4361998	D		1	1	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1522066	1	709804	3	000092189511002143	"2011-11-09 18:04:43"	form404197036_11092011.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-11-07	P	0	53048	25.7894	1368074	A	4311998	D		1	1	0																	C		0	0000		"Steel Excel Inc."	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
