sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1074998	11	911177	1	000117911020009354	"2020-08-26 13:21:20"	edgar.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-24	S	0	7390	56.35	416427	D	17141	D		0	-30	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Oconnor James E"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	11	911177	1	000117911019009181	"2019-08-06 16:05:03"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-06	S	0	10000	44.39	443900	D	22610	D		0	-31	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Oconnor James E"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	11	911177	1	000117911015014715	"2015-11-10 17:46:18"	edgar.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-09	P	0	5000	6.1	30500	A	18912	D		0	36	740	1	7	7	13	1	-8	22	87	0	-2	-4	4	0	11	38	4	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Oconnor James E"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	11	911177	1	000117911015011744	"2015-08-05 16:41:29"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-05	P	0	5000	6.3946	31973	A	13912	D		0	56	1256	-1	3	3	-4	0	-4	-11	50	3	7	9	12	15	62	31	31	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Oconnor James E"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	117	1074998	10	1368265	1	000117911014008875	"2014-05-21 18:35:02"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	5000	9.6	48000	A	8000	I	"By James E. O'Connor Irrevocable Trust"	0	167	15888	1	0	0	7	18	3	-35	-22	-4	-4	7	6	-1	-27	-32	-32	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Oconnor James E"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	49	1074998	5	1060391	2	000120919110056012	"2010-11-19 11:55:36"	doc4.xml	4	2010-11-17	0	0	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	125000	28.0654	3508174	D	500918	D		0	-20	32767	0	0	0	0	7	7	15	-3	0	-1	-5	-9	-7	0	3	27	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"18500 North Allied Way"		Phoenix	AZ	85054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	5	1060391	2	000120919109056614	"2009-12-11 15:01:47"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	43125	12.82	552863	A	355946	D		0	14	32767	0	1	1	-5	-1	0	7	5	1	3	6	11	12	27	27	-3	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"18500 North Allied Way"		Phoenix	AZ	85054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	5	1060391	2	000120919109056614	"2009-12-11 15:01:47"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	S	0	63125	29.0989	1836870	D	355946	D		0	-15	32767	0	1	1	-5	-1	0	7	5	1	3	6	11	12	27	27	-3	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"18500 North Allied Way"		Phoenix	AZ	85054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919108010112	"2008-02-14 09:45:45"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	36700	30.5922	1122735	D	341658	D		0	-10	32767	0	0	-1	-1	-6	5	10	-19	4	3	8	2	-5	5	10	24	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1074998	1	1060391	1	000120919108010111	"2008-02-14 09:43:40"	doc4.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	86250	12.3147	1062140	A	378358	D		0	30	32767	0	0	-1	-1	-6	5	10	-19	4	3	8	2	-5	5	10	24	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Oconnor James E"	"110 S.E. 6Th Street"	"28Th Floor"	"Fort Lauderdale"	FL	33301		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
