sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1272020	5	1273813	15	000120919120020460	"2020-03-20 16:28:32"	doc4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Shares"	2020-03-18	P	0	10000	25.96	259600	A	253066	D		0	4	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Borges Francisco L"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1272020	5	1273813	15	000120919120020460	"2020-03-20 16:28:32"	doc4.xml	4	2020-03-18	0	1	0	000000000000000000	1	"Common Shares"	2020-03-18	M	0	7658	19	145502	A	253066	D		0	3	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Borges Francisco L"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1272020	1	1273813	15	000120919117002949	"2017-01-09 16:41:20"	doc4.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Shares"	2017-01-06	M	0	6985	0	0	A	207153	D		0	3	32767	-1	2	2	2	4	1			-1	1	1	10	37	54	55	57	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Borges Francisco L"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1272020	1	1273813	15	000120919116139584	"2016-09-02 08:29:58"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Shares"	2016-05-23	P	0	222	27.1135	6019	A	210621	D		1	0	15184	0	0	0	1	0	33	48		1	1	2	4	3	10	8	17	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Borges Francisco L"	"10 Mill Pond Lane"		Simsbury	CT	06070		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
2	2	1272020	4	96223	5	000121465914003607	"2014-05-14 18:32:37"	marketforms-24404.xml	4	2014-05-13	0	0	0	000000000000000000	1	"Common Stock"	2014-05-14	P	f	10000	25.5766	255766	A	14707	D		0	212	31383	0	-1	-1	-3	1	-2	-5	-5	-1	-1	-3	-8	-10	-11	-19	13	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Borges Francisco L"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	136	1272020	2	1273813	15	000118143111045008	"2011-08-11 15:38:56"	rrd319769.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Shares"	2011-08-11	P	0	50000	10.41	520500	A	154402	D		0	48	32767	0	13	16	24	15	28	77	27	-18	-30	-34	-38	-37	-32	-45	-38	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Borges Francisco L"	"Landmark Partners Inc."	"10 Mill Pond Lane"	Simsbury	CT	06070-2429		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1272020	2	1273813	15	000118143110029259	"2010-05-25 16:10:29"	rrd276995.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Shares"	2010-05-25	P	0	20000	14.1915	283830	A	94037	D		0	27	32767	1	5	5	3	-5	9	12	11	-3	-17	-30	-34	-24	-40	18	-35	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Borges Francisco L"	"Landmark Partners Inc."	"10 Mill Pond Lane"	Simsbury	CT	06070-2429		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1272020	2	1273813	737	000118143109014188	"2009-03-06 16:19:56"	rrd236640.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Shares"	2009-03-03	P	0	10000	3.43	34300	A	55935			0	22	8194	21	-23	-23	9	200	396	466	567														"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Borges Francisco L"	"Landmark Partners Inc."	"10 Mill Pond Lane"	Simsbury	CT	06070-2429		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1272020	2	1273813	717	000118143109013834	"2009-03-05 10:18:30"	rrd236334.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Shares"	2009-03-04	P	0	10000	2.91	29100	A	45935			0	28	8273	0	19	19	19	161	368	487	554														"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Borges Francisco L"	"Landmark Partners Inc."	"10 Mill Pond Lane"	Simsbury	CT	06070-2429		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1272020	2	1273813	749	000118143109013059	"2009-03-03 16:25:05"	rrd235978.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Shares"	2009-03-02	P	0	10000	4.34	43400	A	35935			0	39	8412	-12	-7	-7	-11	90	296	443	456														"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Borges Francisco L"	"Landmark Partners Inc."	"10 Mill Pond Lane"	Simsbury	CT	06070-2429		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
