sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1214526	4	216085	1	000112760223007612	"2023-02-28 18:29:52"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	2620	38.07	99743	D	26604	D		0	-9	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance, Corp Sec"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	4	216085	1	000112760220030405	"2020-12-03 16:05:53"	form4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	10000	28.005	280050	D	18242	D		0	-35	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance, Corp Sec"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	2	216085	1	000112760218020151	"2018-06-06 16:16:34"	form4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	4964	21	104244	D	27188	D		0	-15	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance Secy., Treas."		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	2	216085	1	000112760218009713	"2018-03-02 16:48:01"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	S	0	2000	20.5	41000	D	30458	D		0	-6	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance Secy., Treas."		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	2	216085	1	000112760217011934	"2017-03-16 16:30:23"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	6000	22.8004	136802	D	28209	D		0	-18	1607	3	-1	-1	-3	-1				2	1	-1	7	-4	24	17	2	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance Secy., Treas."		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	2	216085	1	000112760213018643	"2013-05-29 16:41:33"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	3	"Common Stock"	2013-05-28	S	0	2500	24.57	61425	D	20627	D		0	-11	3176	-2	0	0	4	-10	4	18	3	8	5	2	9	36	53	127	156	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance Secy., Treas."		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	2	216085	1	000112760212031706	"2012-11-20 16:35:39"	form4.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	11204	15.6624	175482	D	14374	D		1	-44	1819	4	3	4	9	1	8	50	83	6	5	8	16	29	35	45	51	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance Secy., Treas."		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	2	216085	1	000112760211031650	"2011-12-09 10:15:36"	form4.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	3500	11.9	41650	D	12501	D		0	-22	537	0	6	5	1	4	3	-10	59	1	9	7	-2	20	11	-9	-4	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance Secy., Treas."		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	3	216085	1	000112760210009065	"2010-03-18 15:43:49"	form4.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	3750	16.23	60863	D	16671	D		0	-18	1685	0	0	0	2	6	-12	-35	-30	0	3	19	29	27	48	94	75	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"Vice Pres, Secy., Treas."		0	0	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	3	216085	1	000112760209017156	"2009-08-11 14:54:24"	form4.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	1915	12.31	23574	D	16671	D		0	-10	977	0	-6	-4	-12	-6	1	2	-1	12	12	21	31	16	50	16	-6	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"Vice Pres, Secy., Treas."		0	0	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	3	216085	1	000112760208006813	"2008-09-12 12:49:33"	form4.xml	4	2008-09-10	0	1	0	000000000000000000	0	"Common Stock"	2008-09-10	S	0	2700	11.75	31725	D	19796	D		0	-12	1667	0	1	-2	5	-8	-28	-28	-3	-3	6	8	3	29	23	15	-23	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"Vice Pres, Secy., Treas."		0	0	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
