sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1054942	11	1016169	6	000120919121012547	"2021-02-19 19:11:08"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	2	"Common Stock"	2021-02-17	M	0	255519	0.917583	234460	A	2204760	D		1	13	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919121012547	"2021-02-19 19:11:08"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	3	"Common Stock"	2021-02-17	S	0	497479	4.99759	2486194	D	2204760	D		1	-18	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919121009464	"2021-02-10 20:11:40"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	89981	2.62	235750	A	2295155	D		1	4	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919121009464	"2021-02-10 20:11:40"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	89981	4.75	427410	D	2295155	D		1	-4	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919119060108	"2019-12-11 19:15:34"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	366524	2.37948	872135	A	1905891	D		1	24	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919119060108	"2019-12-11 19:15:34"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	366524	4.64574	1702775	D	1905891	D		1	-16	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919119056440	"2019-11-13 17:32:43"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	100000	1.1	110000	A	1905891	D		0	6	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919118048223	"2018-08-23 17:11:11"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	43000	0.47	20210	A	1530562	D		0	3	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919118048223	"2018-08-23 17:11:11"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	43000	3.75	161250	D	1530562	D		0	-3	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1054942	11	1016169	6	000120919118029995	"2018-05-14 18:23:22"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	82500	0.85	70125	A	1304919	D		0	7	0																	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Apple Robert F"	"C/o Antares Pharma, Inc."	"100 Princeton South, Suite 300"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
