sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1911064	1	1002047	3	000095017024061673	"2024-05-17 16:22:24"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	6855	0	0	A	12153	D		0	129	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000095017024059569	"2024-05-14 16:15:12"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	871	108.84	94800	D	8730	D		0	-9	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000095017024044045	"2024-04-12 16:15:06"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Shares"	2024-04-10	S	f	871	103.02	89730	D	9601	D		0	-8	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000095017024030790	"2024-03-13 16:18:14"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Shares"	2024-03-11	S	f	871	102.85	89582	D	10472	D		0	-8	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919124003501	"2024-02-20 16:01:02"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	2842	0	0	A	11343	D		0	33	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919124003338	"2024-02-14 16:00:20"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	S	0	871	89.96	78355	D	9985	D		0	-8	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919124001441	"2024-01-11 16:00:11"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Shares"	2024-01-10	S	0	871	86.27	75141	D	10856	D		0	-7	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919123058497	"2023-12-13 16:42:30"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Shares"	2023-12-11	S	0	871	89.5	77955	D	11727	D		0	-7	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919123055691	"2023-11-17 16:00:22"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common shares"	2023-11-15	M	0	2841	0	0	A	12459	D		0	30	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919123052686	"2023-10-12 16:00:11"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Shares"	2023-10-10	S	0	871	76.2	66370	D	11899	D		0	-7	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919123049245	"2023-09-13 16:00:10"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Shares"	2023-09-11	S	0	871	79.58	69314	D	12770	D		0	-6	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919123046217	"2023-08-17 16:00:15"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common shares"	2023-08-15	M	0	2840	0	0	A	13641	D		0	26	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919123045287	"2023-08-10 16:00:08"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Shares"	2023-08-10	S	0	871	77.24	67276	D	12210	D		0	-7	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000120919123042069	"2023-07-12 16:00:08"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Shares"	2023-07-10	S	0	872	75.83	66124	D	13081	D		0	-6	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
