sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1651323	6	1321732	1	000132173224000066	"2024-05-22 19:38:56"	wk-form4_1716421124.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	15000	200.982	3014734	D	947582	I	"By Trust"	0	-2	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173224000064	"2024-05-15 19:34:17"	wk-form4_1715816037.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	600	207.412	124447	D	63488	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173224000046	"2024-04-03 19:42:28"	wk-form4_1712187738.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	600	217.071	130242	D	64281	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173224000045	"2024-04-03 19:42:05"	wk-form4_1712187716.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	170	223.18	37941	D	9675	D	"By Trust"	0	-2	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173224000033	"2024-03-08 20:10:40"	wk-form4_1709946630.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	5000	7.75	38750	A	962582	D	"By Trust"	0	1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651324	2	1321732	1	000132173224000031	"2024-03-05 19:46:28"	wk-form4_1709685977.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	778	234.72	182612	D	9845	D	"By Trust"	0	-7	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1751980	1	1321732	1	000132173224000029	"2024-03-05 19:45:12"	wk-form4_1709685903.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	600	237.678	142607	D	62997	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Roberts Johanna"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	3	1321732	1	000132173224000028	"2024-03-05 19:44:55"	wk-form4_1709685883.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	7500	250.2	1876500	D	408007	D	"By GRAT"	0	-2	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173224000004	"2024-01-04 19:36:11"	wk-form4_1704414958.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	85	247.68	21053	D	2295	D		0	-4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1375889	6	1321732	1	000132173224000002	"2024-01-04 19:34:54"	wk-form4_1704414882.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	170	240.82	40939	D	8980	D		0	-2	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Grewal Harpreet"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
