sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1360124	8	832988	1	000083298824000102	"2024-03-26 20:51:13"	wk-form4_1711500660.xml	4	2024-03-22	0	0	0	000000000000000000	2	"Common Shares, par value $0.18"	2024-03-25	S	0	8000	92.689	741512	D	197231	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"* See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	8	832988	1	000083298824000014	"2024-01-29 17:58:12"	wk-form4_1706569082.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-01-26	S	0	8000	99.0032	792026	D	207733	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"* See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	8	832988	1	000083298823000287	"2023-12-12 17:04:09"	wk-form4_1702418641.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-12-11	S	0	10000	96.6901	966901	D	215733	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"* See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	8	832988	1	000083298823000220	"2023-09-11 19:55:19"	wk-form4_1694476508.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-09-08	S	0	10000	74.5683	745683	D	225762	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"* See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	6	832988	1	000083298823000169	"2023-06-27 21:56:44"	wf-form4_168791738898451.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-06-27	S	0	10000	65	650000	D	235762	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton		"HM 11"		0	1	0	0	"* See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	61	1360124	7	1158449	1	000115844923000157	"2023-06-13 16:39:19"	wk-form4_1686688739.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	388	64.26	24933	A	1417	I	"By Trust"	0	38	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Hilson Joan M"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	6	832988	1	000083298823000100	"2023-03-27 17:21:16"	wf-form4_167995206389596.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-03-24	S	0	10000	70.7217	707217	D	258065	D		0	-4	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton		"HM 11"		0	1	0	0	"* See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	6	832988	1	000083298822000082	"2022-03-24 20:19:31"	wf-form4_164816755500722.xml	4	2022-03-22	0	0	0	000000000000000000	1	"Common Shares, par value $0.18"	2022-03-24	S	0	5000	80	400000	D	269113	D		0	-2	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton		"HM 11"		0	1	0	0	"* See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	5	832988	1	000083298820000029	"2020-03-30 18:13:10"	wf-form4_158560637342803.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2020-03-27	P	0	7500	8.57	64275	A	39543	D		0	23	0																	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton		"HM 11"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1360124	5	832988	1	000083298819000061	"2019-09-09 14:37:54"	wf-form4_156805425345853.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2019-09-06	P	0	7500	14.4612	108459	A	33127	D		0	29	0	0																C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Hilson Joan M"	"Clarendon House"	"2 Church Street"	Hamilton		"HM 11"		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
