sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1378935	170	943452	1	000120919115047325	"2015-05-28 11:40:43"	doc4.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock - Direct"	2015-05-27	S	0	5000	100.793	503967	D	26168	D		0	-16	32767	0	-1	-1	-2	-6	-10	-24	-23	0	1	2	5	6	13	30	86	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	167	943452	1	000120919114071138	"2014-11-25 15:13:37"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock - Direct"	2014-11-24	S	0	6000	90.8708	545225	D	26607	D		0	-18	32767	0	0	-1	-5	-3	5	11	-13	2	2	7	25	9	17	35	124	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	166	943452	1	000120919114054604	"2014-08-27 14:20:55"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock - Direct"	2014-08-26	M	0	4000	19.1025	76410	A	32607	D		0	14	32767	0	0	0	0	-5	9	14	12	0	2	5	4	8	8	42	108	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	166	943452	1	000120919114054604	"2014-08-27 14:20:55"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock - Direct"	2014-08-26	S	0	4000	84.1791	336716	D	32607	D		0	-11	32767	0	0	0	0	-5	9	14	12	0	2	5	4	8	8	42	108	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	164	943452	1	000120919114014817	"2014-02-27 15:19:24"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	1	"Common Stock - Direct"	2014-02-26	S	0	4400	78.4955	345380	D	32607	D		1	-12	32767	0	1	2	3	-3	0	8	22	0	2	10	7	15	32	62	109	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	186	943452	1	000120919113030114	"2013-06-03 15:18:21"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2013-05-30	M	0	3500	29	101500	A	13696	D		0	34	32767	0	1	-1	1	-2	8	26	44	-1	-1	4	9	13	31	49	66	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	186	943452	1	000120919113030114	"2013-06-03 15:18:21"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock - Direct"	2013-05-30	S	0	3500	110.195	385684	D	13696	D		0	-20	32767	0	1	-1	1	-2	8	26	44	-1	-1	4	9	13	31	49	66	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	184	943452	1	000120919113012533	"2013-02-28 18:05:09"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock - Direct"	2013-02-28	S	0	1656	98.1622	162557	D	13696	D		0	-11	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	185	943452	1	000120919113012360	"2013-02-28 15:50:06"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock - Direct"	2013-02-26	S	0	3000	96.9117	290735	D	10552	D		0	-22	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1378935	182	943452	1	000120919112039574	"2012-07-31 10:27:10"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock - Direct"	2012-07-27	S	0	1375	79.8335	109771	D	15131	D		0	-8	32767	0	-1	-3	-2	-2	3	17	49	2	4	6	8	3	16	24	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Seitz David M."	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP,Sr. Counsel, Asst. Secretar"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
