sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1789667	4	1606745	2	000122520824004897	"2024-04-03 16:44:01"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-25	S	0	208	0.5621	117	D	24400	D		0	-1	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1195195	6	1606745	2	000122520824004896	"2024-04-03 16:43:59"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-25	S	0	169	0.5621	95	D	46560	D		0	0	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1099636	30	1606745	2	000122520823011226	"2023-12-18 17:00:45"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Series B Common Stock"	2023-12-15	M	0	320057	0	0	A	3913312	D		0	9	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674030	4	1606745	2	000122520823011114	"2023-12-14 16:22:10"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-12	M	0	48908	0	0	A	74568	D		0	191	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Haubegger Christy"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1617557	1	1606745	2	000122520823011113	"2023-12-14 16:22:09"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-12	M	0	48908	0	0	A	157371	D		0	45	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Mueller Chris"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120556	4	1606745	2	000122520823011112	"2023-12-14 16:22:05"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-12	M	0	48908	0	0	A	79750	D		0	159	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1082013	6	1606745	2	000122520823011111	"2023-12-14 16:22:02"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-12	M	0	48908	0	0	A	84191	D	"By Spouse"	0	139	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232701	5	1606745	2	000122520823011110	"2023-12-14 16:21:51"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-12	M	0	48908	0	0	A	137603	D		0	55	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Malone Michael J"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1663090	6	1606745	2	000122520823010497	"2023-11-29 16:22:18"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-11-28	S	0	15167	0.56	8494	D	0	D		0	-100	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1943952	1	1606745	2	000194395223000002	"2023-11-07 16:42:55"	primary_doc.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-11-07	P	0	50000	0.38	19000	A	306823	D	"Amanda Henderson Roth IRA"	0	19	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
