sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1203306	4	851520	1	000085152020000137	"2020-11-20 20:22:56"	edgardoc.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	121606	83.6915	10177389	D	254803	D		0	-32	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152020000034	"2020-02-25 18:40:03"	edgardoc.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	60149	81.3176	4891173	D	245327	D		0	-20	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152019000105	"2019-08-26 14:13:15"	edgardoc.xml	4	2019-08-23	0	1	0	000000000000000000	1	"Common Stock"	2019-08-23	S	0	2078	70	145460	D	244754	D		0	-1	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152019000101	"2019-08-23 16:19:31"	edgardoc.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	75530	70.264	5307038	D	244754	D		1	-24	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152019000099	"2019-08-21 16:15:10"	edgardoc.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	22243	70.5736	1569769	D	244754	D		1	-8	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152018000077	"2018-05-11 13:55:55"	edgardoc.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	13545	88.7922	1202690	D	116629	D		0	-10	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152018000076	"2018-05-11 13:55:39"	edgardoc.xml	4/A	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	63189	88.3007	5579633	D	130174	D		0	-33	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152018000073	"2018-05-09 13:46:04"	edgardoc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	29074	88.4042	2570264	D	172555	D		1	-14	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	5	000085152016000323	"2016-10-26 19:03:03"	edgardoc.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	14557	56.9823	829491	D	183152	D		0	-7	7190	-1	0	0	1	10	3	10		5	17	13	17	10	16	11	55	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	5	000085152015000163	"2015-11-12 19:46:24"	edgardoc.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	20000	51.4485	1028970	D	186712	D		0	-10	6272	-1	-1	-1	0	1	-7	-1	21	0	0	-2	14	19	21	31	42	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
