sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1203306	5	851520	1	000085152024000035	"2024-03-15 20:12:36"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	8864	0	0	A	293816	D		0	3	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	5	851520	1	000085152024000002	"2024-02-08 15:00:03"	edgardoc.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	5648	17.7	99970	A	288990	D		0	2	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	5	851520	1	000085152023000072	"2023-03-17 19:13:48"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	9826	0	0	A	283342	D		0	4	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	5	851520	1	000085152023000018	"2023-02-15 19:44:42"	edgardoc.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	7992	12.5075	99960	A	278273	D		0	3	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152022000028	"2022-03-11 21:37:40"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	14956	0	0	A	270048	D		0	6	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152021000026	"2021-03-15 13:33:59"	edgardoc.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	13632	0	0	A	262064	D		0	5	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152020000137	"2020-11-20 20:22:56"	edgardoc.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	121606	18.5102	2250956	A	254803	D		0	91	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152020000137	"2020-11-20 20:22:56"	edgardoc.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	121606	83.6915	10177389	D	254803	D		0	-32	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152020000056	"2020-03-13 07:29:32"	edgardoc.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	M	0	18386	0	0	A	254803	D		0	8	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152020000034	"2020-02-25 18:40:03"	edgardoc.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	60149	11.184	672705	A	245327	D		0	32	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152020000034	"2020-02-25 18:40:03"	edgardoc.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	60149	81.3176	4891173	D	245327	D		0	-20	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152019000105	"2019-08-26 14:13:15"	edgardoc.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	M	0	2078	9.43	19596	A	244754	D		0	1	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152019000105	"2019-08-26 14:13:15"	edgardoc.xml	4	2019-08-23	0	1	0	000000000000000000	1	"Common Stock"	2019-08-23	S	0	2078	70	145460	D	244754	D		0	-1	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	4	851520	1	000085152019000101	"2019-08-23 16:19:31"	edgardoc.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	75530	7.57106	571842	A	244754	D		1	45	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
