sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1997130	1	1479681	5	000148618924000028	"2024-06-13 11:50:03"	primary_doc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	20000	0.54	10800	A	29333	D		0	214	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Detillio Joshua"	"6030 S. Rice Avenue, Suite C"		Houston	TX	77081		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1919945	2	1479681	5	000148618924000027	"2024-05-30 16:01:13"	primary_doc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	72478	0.694921	50367	A	18060663	I	"See note(2)"	1	0	0																						"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938758	1	1479681	5	000148618924000020	"2024-03-14 16:44:39"	primary_doc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	49505	0	0	A	139010	D		0	55	0																						"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Bates Jon Christian"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1919434	1	1479681	5	000148618924000019	"2024-03-14 16:33:35"	primary_doc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	16502	0	0	A	45004	D		0	58	0																						"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Montgomery Pamela W."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1919945	2	1479681	5	000148618923000042	"2023-11-21 14:24:27"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	500000	0.227798	113899	A	269822776	I	"See note (3)"	1	0	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1997130	1	1479681	5	000148618923000041	"2023-11-16 10:50:01"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	140000	0.2441	34174	A	140000	D		0	32767	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Detillio Joshua"	"6030 S. Rice Avenue, Suite C"		Houston	TX	77081		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1919945	4	1479681	5	000148618923000024	"2023-09-01 15:00:37"	primary_doc.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	1000000	0.296033	296033	A	269322776	I	"See note (5)"	1	0	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938758	1	1479681	5	000148618923000007	"2023-06-20 14:55:07"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	20000	0.4173	8346	A	89505	D		0	29	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Bates Jon Christian"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1920511	1	1479681	5	000148618923000006	"2023-06-16 07:46:37"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	10000	0.43	4300	A	10000	I	"See note(1)"	0	32767	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Grenas Cheryl Yvonne"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572821	3	1479681	5	000148618923000005	"2023-06-15 14:18:02"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	50000	0.4283	21415	A	81746	I	"See note(2)"	0	158	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Creem Mitchell"	"58018 Aracena"		"La Quinta"	CA	92253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1919434	1	1479681	5	000148618923000004	"2023-06-15 11:50:09"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	12000	0.4284	5141	A	28502	D		0	73	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Montgomery Pamela W."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1922252	1	1479681	5	000148618923000003	"2023-06-15 11:13:01"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	10000	0.4262	4262	A	10000	I	"See note(2)"	0	32767	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Reed Michael Lee"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1919945	4	1479681	5	000148618923000002	"2023-05-30 10:28:22"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000000	0.523501	523501	A	268322776	I	"See note (5)"	1	0	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296807	9	1479681	5	000148618923000001	"2023-05-18 15:18:51"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	50000	0.469	23450	A	196262	D		0	34	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Waters John J"	"205 Micmac Lane"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938758	1	1479681	5	000106299323010664	"2023-05-10 16:00:08"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	69505	0	0	A	69505	D		0	32767	0																						"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Bates Jon Christian"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1919434	1	1479681	5	000106299323010662	"2023-05-10 15:52:30"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	16502	0	0	A	16502	D		0	32767	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Montgomery Pamela W."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1920021	1	1479681	5	000106299322023884	"2022-12-14 15:36:19"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	S	0	169378	2.16872	367333	D	41964832	D		1	0	0	0																					"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Premier Macy Management Holdings, LLC"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438327	15	1479681	5	000148618922000019	"2022-09-16 21:00:05"	primary_doc.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	200000	2.425	485000	A	248975	D		1	-45	0																						"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Hosseinion Warren"	"C/O 2455 East Sunrise Blvd."	"Suite 1204"	"Fort Lauderdale"	FL	33304		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1856020	2	1479681	5	000148618922000018	"2022-09-16 19:55:49"	primary_doc.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	10000	2.40946	24095	A	437105	D		1	-2	0																						"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Bowen Michael"	"2455 East Sunrise Blvd."	"Suite 1204"	"Fort Lauderdale"	FL	33304		0	1	0	0	"Retired CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438327	15	1479681	5	000148618922000017	"2022-09-09 20:56:30"	primary_doc.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	250000	2.90144	725360	A	448975	D		1	-36	0																						"Nutex Health, Inc."	NUTX	7389	113363609	DE	0004-12-31	73	i	"Hosseinion Warren"	"C/O 2455 East Sunrise Blvd."	"Suite 1204"	"Fort Lauderdale"	FL	33304		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
