sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1628938	1	51143	1	000156218024001701	"2024-02-23 17:24:40"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	4146	0	0	A	121526	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218024001061	"2024-02-05 19:02:54"	primarydocument.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	9800	184.849	1811524	D	119498	D		0	-8	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218023005033	"2023-06-09 17:09:29"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	9086	0	0	A	119435	D		1	8	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218023001770	"2023-02-23 17:10:09"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	1877	0	0	A	113542	D		0	2	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218022005033	"2022-06-10 16:28:43"	primarydocument.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	8348	0	0	A	100355	D		0	9	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218022004990	"2022-06-09 18:20:04"	primarydocument.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	f	2880	0	0	A	96272	D		0	3	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218021004162	"2021-06-09 21:19:48"	primarydocument.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	f	6953	0	0	A	83091	D		0	9	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218021004141	"2021-06-08 17:26:09"	primarydocument.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	f	2788	0	0	A	79544	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218020004401	"2020-06-09 21:35:47"	primarydocument.xml	4	2020-06-07	0	1	0	000000000000000000	0	"Common Stock"	2020-06-07	M	f	8609	0	0	A	68545	D		1	14	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218019006246	"2019-12-23 16:15:55"	primarydocument.xml	4	2019-12-22	0	1	0	000000000000000000	0	"Common Stock"	2019-12-22	M	f	7813	0	0	A	56305	D		0	16	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
