sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1258567	4	1478242	1205	000147824220000019	"2020-03-26 17:00:22"	edgar.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	M	0	6600	21.2	139920	A	11850	I	"By Trust"	0	126	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824220000007	"2020-02-04 17:02:33"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	6250	23.7	148125	A	5250	I	"By Trust"	0	-625	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824220000007	"2020-02-04 17:02:33"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	1	"Common Stock"	2020-01-31	S	0	6250	155.19	969938	D	5250	I	"By Trust"	0	-54	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824220000006	"2020-01-28 17:00:30"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	6250	20.308	126925	A	5250	I	"By Trust"	0	-625	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824220000006	"2020-01-28 17:00:30"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	2	"Common Stock"	2020-01-24	S	0	6250	159.07	994188	D	5250	I	"By Trust"	0	-54	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824220000004	"2020-01-21 17:00:30"	edgar.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	6250	18.4	115000	A	5250	I	"By Trust"	0	-625	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824220000004	"2020-01-21 17:00:30"	edgar.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Common Stock"	2020-01-17	S	0	6250	160.76	1004750	D	5250	I	"By Trust"	0	-54	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824220000003	"2020-01-14 16:56:45"	edgar.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	6250	18.4	115000	A	5250	I	"By Trust"	0	-625	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824220000003	"2020-01-14 16:56:45"	edgar.xml	4	2020-01-10	0	1	0	000000000000000000	1	"Common Stock"	2020-01-10	S	0	6250	160.08	1000500	D	5250	I	"By Trust"	0	-54	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1258567	4	1478242	1205	000147824219000024	"2019-04-03 17:07:49"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	1193	144.95	172925	D	3772	D		0	-24	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Evanisko Michael J"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
