sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1360729	3	732834	2	000120919121063631	"2021-11-09 16:32:29"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	2000	45.71	91420	A	54673	D		0	4	0																						"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1360729	6	1587246	3	000120919121025309	"2021-04-05 17:43:36"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-04-01	M	0	4900	0	0	A	81689	D		0	6	0																						"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"McNabb John T II"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360729	6	1587246	3	000120919121018894	"2021-03-09 14:45:47"	doc4.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-03-07	M	0	2924	0	0	A	78826	D		0	4	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"McNabb John T II"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360729	6	1587246	3	000120919120022382	"2020-04-02 11:38:34"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-04-01	M	0	2500	0	0	A	77117	D		0	3	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"McNabb John T II"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1360729	3	732834	2	000120919120020933	"2020-03-24 16:30:23"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	3000	8.979	26937	A	45800	D		1	7	0																	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1360729	5	1587246	2	000089924320007989	"2020-03-11 19:54:23"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-03-09	M	0	1431	0	0	A	74617	D		0	2	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360729	5	1587246	2	000089924320007986	"2020-03-11 19:53:06"	doc4.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-03-07	M	0	2924	0	0	A	73186	D		0	4	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1360729	5	1587246	1	000089924319022055	"2019-08-19 17:02:22"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-08-15	P	0	5000	7.251	36255	A	70262	D		0	8	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1360729	5	1587246	1	000089924319016988	"2019-06-14 14:59:45"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-06-12	P	0	5000	7.2836	36418	A	65262	D		0	8	0	0																LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"McNabb John T II"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1360729	3	732834	2	000120919119035574	"2019-06-07 16:39:05"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	1000	39.88	39880	A	42800	D		0	2	0																	C		0	0000		"Continental Resources, Inc"	CLR	1311	730767549	OK	0004-12-31	13	b	"McNabb John T II"	"P.O. Box 268836"	"20 N. Broadway"	"Oklahoma City"	OK	73126		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
